tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f305669f30104dced2d37c735f0894caa20f356e13e33946751431e14679b6,-1,1,1,12.83567658,1536261539,Vote,449d233127a6d98d4f93139bb707839a1ad085bfed4c39ce944ddede643148e4
70e41f0234da5a0ee516e6f20e291c36009469dfdcdf524fbc2626a9120f3120,-1,1,1,12.83567658,1536259667,Vote,0762f7603b8bd1d91dde3f02615e0971ec1b9922f632ceb940cd6b7808cb8b06
3fe5558e9bdcac47ae13a5a466b4bb9513bb6a8327e87e767d439d60048b13c2,-1,1,1,12.83567658,1536256775,Vote,80c4a4c05b9a1b4968349c53bbc76d307f9f15a0e05ce15792ed6a5c5c36157c
16d8be68f0c84dc0d4ed1d9cfea6031fc4539fc1d6397613734d02dfce3cfcf6,-1,1,1,12.83567658,1536234039,Vote,e665b9bf54e571638e6067568202ada6f2e5a84ae43d9390abae18ca818e4b3a
e302f73c2913d3c184049c10c45e775b1f24a9695f04a3834f582f8826846141,-1,1,1,12.83567658,1536231257,Vote,3b379917e593862101e051e99ed4a03567053e07c521cc459edf49a1856a48c7
a8f51613e9a760b1e204a1bf5e00dd12390d48cee28291f2833c9c529b09a998,-1,1,1,12.83567658,1536227770,Vote,e0ff7740a41ef990ef9e7b2b398ac16ea80dfefc11d7f506bda82fb6fc270b41
896f2c37abe1656c60729a3c9bb2b24e32ce9c90c2b495dbd27d67f81ac666c7,1,0,1,12.83567658,1536224865,Ticket,219711b88d1af02d78469aa203736df75eb2d4bf316ca18800a8774b6cc972d5
f437a93e75889dfd38614b3b9bdde51364945c80893d4812759a77ad0d1be9b6,1,0,1,12.83567658,1536224865,Ticket,bb6c35df4284e98241da2a77497c5ca28f36162ef334ab65bfac54f2073eb755
05af3922285fa45eaa74735fc2a7427c1d5b3365f6f5c3ed819b0b436c8295bd,1,0,1,12.83567658,1536224817,Ticket,444952114ff369b000977ec127bc8ada1456b7b6c6d566b19b786ebc06b1fb32
0762f7603b8bd1d91dde3f02615e0971ec1b9922f632ceb940cd6b7808cb8b06,1,0,1,12.83567658,1536224817,Ticket,70e41f0234da5a0ee516e6f20e291c36009469dfdcdf524fbc2626a9120f3120
1132706107ded389828998c97accef882eae5518000b9cfb071dcc74008fbc66,1,0,1,12.83567658,1536224817,Ticket,4d95a98211fb6e6432510e8dc793bd94a1af01fa6090a6c1223b3c4fd0a5490c
2cdd15225fff7079d94227bd6958a1d547c24c8a354aecccb1d7f44c16c449ef,1,0,1,12.83567658,1536224817,Ticket,c929c3b131c188e952ebe4b0942a970819d84eb67106bb6328e2b8a58f0f8471
326443699e43ae2aa7b392d01414c0ff9d1274387576ba18f9c64c25bd166db9,1,0,1,12.83567658,1536224817,Ticket,e5f1c2dcd0c270fd196125b2b9b9919e96eeafb46376b8032cfdf271117fa3a3
3b379917e593862101e051e99ed4a03567053e07c521cc459edf49a1856a48c7,1,0,1,12.83567658,1536224817,Ticket,e302f73c2913d3c184049c10c45e775b1f24a9695f04a3834f582f8826846141
447734425e21e1679e2cdc5c578880fd0db111744dee77060ab1ffd2eec9513a,1,0,1,12.83567658,1536224817,Ticket,9b957972308aa0b1782705748a5015567320ea820df272577dbb33699b6da037
449d233127a6d98d4f93139bb707839a1ad085bfed4c39ce944ddede643148e4,1,0,1,12.83567658,1536224817,Ticket,97f305669f30104dced2d37c735f0894caa20f356e13e33946751431e14679b6
63327d45cfc59dc415550865ee3dff8833b34d8b6b7cc1ff9bb8016c6b57d4ce,1,0,1,12.83567658,1536224817,Ticket,1577f1c3a8336e238c7608915a8fe2a546ce69b242a4c42019ab58cf45ef3b5e
75b136066a1502c7372b7d7d8483aa6514a345fa54a386ef347bbb17a9cba934,1,0,1,12.83567658,1536224817,Ticket,c0c098c3307dd420967cd6f22914fb250de7c7dd40311f1301df61f96d698ba6
80c4a4c05b9a1b4968349c53bbc76d307f9f15a0e05ce15792ed6a5c5c36157c,1,0,1,12.83567658,1536224817,Ticket,3fe5558e9bdcac47ae13a5a466b4bb9513bb6a8327e87e767d439d60048b13c2
9d1e166c66655e5d1957df556f459b874f1b6f4ad4d01af8b676935c7db93388,1,0,1,12.83567658,1536224817,Ticket,a5d8a922dae3264c66dd740763de1d48e8d8d6e22fd6285c0510b9719885cee5
a6cc7038aa9048211eedea17b3112f014f0f8fc50d91881658327061528653fa,1,0,1,12.83567658,1536224817,Ticket,24f78bf9f67650a23d4f2f617d86b66d4a3ac0338afd1d8041ef94af41f43fa4
bd867a754a729e492095151d6ea557c20913c05ca5dd699edefc3b5572511bb8,1,0,1,12.83567658,1536224817,Ticket,d8d1e192e490bfd32caee26f48b110a319b8f39885c1e5ba8302d1211c6dbf73
e0ff7740a41ef990ef9e7b2b398ac16ea80dfefc11d7f506bda82fb6fc270b41,1,0,1,12.83567658,1536224817,Ticket,a8f51613e9a760b1e204a1bf5e00dd12390d48cee28291f2833c9c529b09a998
e459381ce3c76cf677ec137bd74a38b1c4b7d7fb39192533edbad2cf9dfc2a66,1,0,1,12.83567658,1536224817,Ticket,8d183876f84159c0f8e400c01a417b889164e5d083ded38a6779c84dd99d8567
e665b9bf54e571638e6067568202ada6f2e5a84ae43d9390abae18ca818e4b3a,1,0,1,12.83567658,1536224817,Ticket,16d8be68f0c84dc0d4ed1d9cfea6031fc4539fc1d6397613734d02dfce3cfcf6
ea67cb74512acd04dc25a636e8bc0cc308370f4bce8ac07947fa5cba501e5db6,1,0,1,12.83567658,1536224817,Ticket,c24c805caa36d082fcc2e5aa88cf537527c086d8de3fe1b6b02aece573240c46
