tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c439c1d4485965310de793b2fa01dea059fbb0618576a4fc2412797e19c3748,1,0,1,11.30481644,1536100572,Ticket,29ed8ca5ddfc43c6bb6b5afa6faaba971c15be66a17db832f37f90aef1e3f688
6f715703f2c11aa07f8816e6039a126cd1db36635b40ad87b9d02bd99872861e,1,0,1,11.30481644,1536100572,Ticket,e2d79ed6b01977a5e0e71437257ceeb0c220a7aad5a150ac9fc74dd729074a1b
70a15b53bb7d492a1ffddaef4a0d9a3b12206b4b34927be4edb994b0a26908c8,1,0,1,11.30481644,1536100572,Ticket,04511179d1081ccc13e26fb3b7b24f490e6f522bf7f322aaeeb51c42079e3c18
70b4d3ba65f0440b0ab96307157c9d9ec90097481a1df280da77e4968c34de39,1,0,1,11.30481644,1536100572,Ticket,b328b645c5cd3fe36ddb07ef2e1b7cae4de740691d3e207295192f924659420a
7d9ef91efa885ec0168309b174964ab9983034ac426880de58976367d32e8dc1,1,0,1,11.30481644,1536100572,Ticket,fc3701733847737b6617be81737990e5034d54ca18c598045b69900dfe7a6fa2
a297489c24b73858a9943c7fa34c40ecff3941edcb07a8515c183fc94e2ab2fb,1,0,1,11.30481644,1536100572,Ticket,756935b0908ba8c939400d0573b303975964dc978d92e9129f3dbb25343e739c
a5ebbea11e4aab1885133fba5d283ae27b19dd601dc244abe9bb3f608df46c5e,1,0,1,11.30481644,1536100572,Ticket,8a57f23f5e9f9e197a8460d87bf120f15a215d4a4248188987c36e62473d5ca8
a6e1709a51c64ef8de5971209a347d6e8d18fd5756fb6441f2332d8af9d2ac6a,1,0,1,11.30481644,1536100572,Ticket,09f2bf1706252494f5085d1ac1fa71c7c473431454a02646dd4a14f07c0bf202
ac9a29e4ba4d84c5dcbe04eff18a0ba731f975bf2f1fae6c4cd30c093c52513e,1,0,1,11.30481644,1536100572,Ticket,5fc0a805a1d1e55de8e3a781162f50fc372350352ff5eb82d0a61530926f9262
b5f273e60ad926e9330fceec756ef0c6199ef0484880b682f39a710a21055d4f,1,0,1,11.30481644,1536100572,Ticket,1311c31d220a23526794a2f01474dee1b9226897a587ea6ac613d8a49a7ebc9d
bc4b98f8abf16d3fd1230b528da17d9a147b8b1c63bf7f77121fc626f5e8a2ff,1,0,1,11.30481644,1536100572,Ticket,e58e105ff1d013e1b157cfe08784bc337c77cc5bf0ba93fc6b683fc536cd43be
be98b2768333f9facce8624c8f0d791045b44650c4e9b94373200f793ece51d2,1,0,1,11.30481644,1536100572,Ticket,45f200a2ecf50f0a00e725b066bf7207abd8eba98261d834709a0701b092c280
dbc2829c6c1964fecebf157926448337f826e0ed7ea820a5ad76bbf23c0a4f91,1,0,1,11.30481644,1536100572,Ticket,d98b72a55468aed55459bdd1e8f0fa81af2b8a945bcde80edff7e86417ceda92
e8ce3efc93da32616f3d9ddbd28c09f304513c4f2cd71008f4bf76be9d1c262c,1,0,1,11.30481644,1536100572,Ticket,8b01a97502e22c6dfaafceb9094d0f44c8f331621136871909d36fc9ce338ddb
