tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e,-1,13,1,0.00000028,1553178704,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e,1,6,1,0.0000008,1553178704,Regular,db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,18,1,0.00024726,1553169352,Regular,4430edebd20a4c06add235d8bbfe67e208d8e16621ec8351386ee848b5770e94
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,2,1,0.00000141,1553169352,Regular,879632a9fddfc5efec2e1e4a4245437eb51f0fa8cf895cfaf31df273d9b2ac11
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,27,1,0.00459063,1553169352,Regular,84d829d0d0a903792f9a01e04ec240a285fd2b4b7916a44193c288d30d09131c
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,1,10,1,0.00000028,1553169352,Regular,00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,70,1,0.00082768,1553169352,Regular,f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,25,1,0.40519666,1553169352,Regular,c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b
f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f,-1,63,1,0.55533955,1553169352,Regular,f59e516b54ea0576d26753b22508ae766ada6ce69868a6ac9be096c96298ec61
879632a9fddfc5efec2e1e4a4245437eb51f0fa8cf895cfaf31df273d9b2ac11,1,5,1,0.00000141,1553168814,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1,-1,14,1,0.00000001,1553168814,Regular,ed881ce2e5e72021586a95dddc43160a7cbb2e5a8e6a87586bdd21c126623925
f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1,1,8,1,0.00082768,1553168814,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
84d829d0d0a903792f9a01e04ec240a285fd2b4b7916a44193c288d30d09131c,1,15,1,0.00459063,1553168549,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
f59e516b54ea0576d26753b22508ae766ada6ce69868a6ac9be096c96298ec61,1,10,1,0.55533955,1553167876,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
f59e516b54ea0576d26753b22508ae766ada6ce69868a6ac9be096c96298ec61,-1,0,1,1746.53492916,1553167876,Regular,cb619ee63d657826b72641e68e423d316791d5803ad0d0953edddcb72a4c09e8
cb619ee63d657826b72641e68e423d316791d5803ad0d0953edddcb72a4c09e8,1,14,1,1746.53492916,1553167790,Regular,f59e516b54ea0576d26753b22508ae766ada6ce69868a6ac9be096c96298ec61
4430edebd20a4c06add235d8bbfe67e208d8e16621ec8351386ee848b5770e94,1,4,1,0.00024726,1553167661,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
ed881ce2e5e72021586a95dddc43160a7cbb2e5a8e6a87586bdd21c126623925,1,5,1,0.00000001,1553167584,Regular,f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1
c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b,-1,0,1,87.60359162,1553015426,Regular,d4851d049750078e05b241b635914f51bd16766ba3279eaae2dc373cd9a7bb8b
c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b,1,13,1,0.40519666,1553015426,Regular,f56292fa0997e441232f5faf643ba452096746c12a96848570778a0c290fe04f
d4851d049750078e05b241b635914f51bd16766ba3279eaae2dc373cd9a7bb8b,1,12,1,87.60359162,1553012449,Regular,c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b
d4b6190f2ced3c11768b3adfbedb60ffe2864434abdef086b28073dfdc1b5677,-1,1,1,4999.6313765,1553000881,Regular,e831040546c51c6543bcc5d20288919894b2b61a0b39eeb918271ea2c1b696f0
e831040546c51c6543bcc5d20288919894b2b61a0b39eeb918271ea2c1b696f0,1,0,1,4999.6313765,1552997558,Regular,d4b6190f2ced3c11768b3adfbedb60ffe2864434abdef086b28073dfdc1b5677
e831040546c51c6543bcc5d20288919894b2b61a0b39eeb918271ea2c1b696f0,-1,13,1,1.1868217,1552997558,Regular,d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7
d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7,1,2,1,1.1868217,1552911661,Regular,e831040546c51c6543bcc5d20288919894b2b61a0b39eeb918271ea2c1b696f0
d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7,-1,12,1,0.00020537,1552911661,Regular,c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865
d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7,-1,10,1,0.00010798,1552911661,Regular,3caf2877818c0db3fc4b1a4259fb9851ac9a8ec039d51b0c918643ec22b7598c
3caf2877818c0db3fc4b1a4259fb9851ac9a8ec039d51b0c918643ec22b7598c,1,0,1,0.00010798,1552904888,Regular,d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7
c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865,-1,11,1,0.11623974,1552904888,Regular,dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1
c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865,1,2,1,0.00020537,1552904888,Regular,d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7
dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1,-1,21,1,0.00004528,1552903874,Regular,eff8d163a8452e44b2996dd0faa6e38820e184bb7be733a98b76a198d0415b03
dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1,1,11,1,0.11623974,1552903874,Regular,c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865
dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1,-1,19,1,0.00000054,1552903874,Regular,f4a6ae81f15bdf6e2efad72fa15382c3663aca281fb9e8903a568bb72a541463
f4a6ae81f15bdf6e2efad72fa15382c3663aca281fb9e8903a568bb72a541463,1,1,1,0.00000054,1552903874,Regular,dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1
f4a6ae81f15bdf6e2efad72fa15382c3663aca281fb9e8903a568bb72a541463,-1,1,1,4.73328508,1552903874,Regular,f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f
eff8d163a8452e44b2996dd0faa6e38820e184bb7be733a98b76a198d0415b03,1,0,1,0.00004528,1552901303,Regular,dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1
f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f,-1,1,1,2.32860392,1552834625,Regular,fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16
f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f,1,4,1,4.73328508,1552834625,Regular,f4a6ae81f15bdf6e2efad72fa15382c3663aca281fb9e8903a568bb72a541463
fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16,-1,14,1,2.51256703,1552832334,Regular,de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968
fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16,1,14,1,2.32860392,1552832334,Regular,f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f
de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968,1,4,1,2.51256703,1552831592,Regular,fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16
de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968,-1,3,1,0.05499636,1552831592,Regular,242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b
242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b,1,9,1,0.05499636,1552831441,Regular,de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968
242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b,-1,10,1,0.00623466,1552831441,Regular,9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb
9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb,1,3,1,0.00623466,1552830717,Regular,242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b
9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb,-1,7,1,0.00009448,1552830717,Regular,85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c
85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c,1,5,1,0.00009448,1552829856,Regular,9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb
85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c,-1,13,1,0.29735285,1552829856,Regular,c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4
c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4,1,1,1,0.29735285,1552829180,Regular,85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c
c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4,-1,5,1,69.21400175,1552829180,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,17,1,166.49267698,1552779760,Regular,79c7ee5fccf8a63d9ed120da487c6810a7c006d8b77219f028febc3d78adfc37
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,1,1,321.43217099,1552779760,Regular,c82ebfb18d4fbb0bf759d3fe598b599ba6cd3712644b06c8a847379a47d37648
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,3,1,235.75131432,1552779760,Regular,e158e61911cd98d2eec226b13ed254ab179f5b70986239651fed7e0208f54399
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,9,1,830.88839447,1552779760,Regular,e9026124804d43f3a07301dcd080058d71ef867be8b1fe6a7f5e2a5c1e00d40e
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,16,1,264.27817949,1552779760,Regular,3e6eb7cc3c366460d255088662e4e457f379ee1a398b6acedd273739901c8e7b
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,21,1,104.18234019,1552779760,Regular,a664f2ff5b58db064081c6e37fa88b469245ec8dbacf6eb5723899fa615a2e78
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,26,1,58.1761168,1552779760,Regular,140539e7fb064b879c557e4c464e86ca045a41f68d2af50c0059643f624b1af1
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,1,10,1,69.21400175,1552779760,Regular,c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4
140539e7fb064b879c557e4c464e86ca045a41f68d2af50c0059643f624b1af1,1,0,1,58.1761168,1552713696,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
140539e7fb064b879c557e4c464e86ca045a41f68d2af50c0059643f624b1af1,-1,0,1,58.1761168,1552713696,Regular,368eb27b5054c775d01185a13c6659c40736a47991a8d8bf05c434645a1ad9a7
bf11101428e079d5354e20f5bade73d901d3688c23c6cb28b81abc8e4f49604a,-1,0,1,450.96231844,1552696172,Regular,cd6775d76846d6d4d833e31790c095b3e3fb2489e4ca86bf6992032816bfbd3e
60cb0e4580a6da1d5d3dba0f14abbe03a773ad4aed1b85f54a24464fcaae8db1,-1,0,1,601.27577067,1552696103,Regular,cc8582c12b7550cde2fe15625888484103b097fe9e04120dc7179dd749f57aa6
254f4492efd95de0b0b2ef929f5b3dc3b8b83c9725176ec76a1bc460423ddd2f,-1,0,1,308.40015664,1552695677,Regular,dfe34a1cccfc5889fce6261380201ac2763ae4a30894442163c3745ab094525a
9eab926bf237e2df69bf1ad2a9262800f77554e00a9428df413d1e30b9f6901b,-1,0,1,133.21829894,1552695677,Regular,0f6973c3bf160d6f93fd74f4feca959355717f02c5cf56e32004ccef0b5a1416
067309e33d32123701884b6666776d9609aed911f587531865b375889c4aa87d,-1,0,1,143.82705613,1552695403,Regular,3f7637a43138217f4a74267b5b5c79046efb473833089ee14a00bb09bb02ac66
0f6973c3bf160d6f93fd74f4feca959355717f02c5cf56e32004ccef0b5a1416,1,0,1,133.21829894,1552693728,Regular,9eab926bf237e2df69bf1ad2a9262800f77554e00a9428df413d1e30b9f6901b
3e6eb7cc3c366460d255088662e4e457f379ee1a398b6acedd273739901c8e7b,1,0,1,264.27817949,1552693728,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
3f7637a43138217f4a74267b5b5c79046efb473833089ee14a00bb09bb02ac66,1,0,1,143.82705613,1552693728,Regular,067309e33d32123701884b6666776d9609aed911f587531865b375889c4aa87d
79c7ee5fccf8a63d9ed120da487c6810a7c006d8b77219f028febc3d78adfc37,1,0,1,166.49267698,1552693728,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
a664f2ff5b58db064081c6e37fa88b469245ec8dbacf6eb5723899fa615a2e78,1,0,1,104.18234019,1552693728,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
c82ebfb18d4fbb0bf759d3fe598b599ba6cd3712644b06c8a847379a47d37648,1,0,1,321.43217099,1552693728,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
cc8582c12b7550cde2fe15625888484103b097fe9e04120dc7179dd749f57aa6,1,0,1,601.27577067,1552693728,Regular,60cb0e4580a6da1d5d3dba0f14abbe03a773ad4aed1b85f54a24464fcaae8db1
cd6775d76846d6d4d833e31790c095b3e3fb2489e4ca86bf6992032816bfbd3e,1,0,1,450.96231844,1552693728,Regular,bf11101428e079d5354e20f5bade73d901d3688c23c6cb28b81abc8e4f49604a
dfe34a1cccfc5889fce6261380201ac2763ae4a30894442163c3745ab094525a,1,1,1,308.40015664,1552693728,Regular,254f4492efd95de0b0b2ef929f5b3dc3b8b83c9725176ec76a1bc460423ddd2f
e158e61911cd98d2eec226b13ed254ab179f5b70986239651fed7e0208f54399,1,0,1,235.75131432,1552693728,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
e9026124804d43f3a07301dcd080058d71ef867be8b1fe6a7f5e2a5c1e00d40e,1,0,1,830.88839447,1552693728,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
368eb27b5054c775d01185a13c6659c40736a47991a8d8bf05c434645a1ad9a7,1,0,1,58.1761168,1552687258,Regular,140539e7fb064b879c557e4c464e86ca045a41f68d2af50c0059643f624b1af1
07bbfa7422a634d4a3eb3fa31a16fb386adac05810afe893432b86d436bccd18,-1,0,1,321.43217099,1552669619,Regular,71c33b5c42dd867996378faa0cddb33990639249ad8a4081ab79f7c30d311597
71c33b5c42dd867996378faa0cddb33990639249ad8a4081ab79f7c30d311597,1,11,1,321.43217099,1552617383,Regular,07bbfa7422a634d4a3eb3fa31a16fb386adac05810afe893432b86d436bccd18
