tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c585c6b79596b7c493f81223545dc7170cda0e72486127ab1a9c8bc3cf8548a,-1,1,1,57.39573071,1556009837,Vote,1b73c9cc22b9df951b87edbfcb6cf21ad2f8130c436c5499e534859af266f57c
de77af57675aedadcf5dc666c07b87e97d215311a56e27d79c665f27933d7d31,-1,1,1,57.39573071,1556009639,Vote,f919873f05b20e212e7569e3815c6ee45cc2688be27aee9689d3451d68c8b345
8aae41679ff63671e77fabc5aad58642aaa05979840abd13222b9c41658aeadc,-1,1,1,57.39573071,1556009504,Vote,73ede626c4e7fc5a8da70cb993ba2b90d8474c4368d84b75bff74e8be5d48f05
5edb3818421cbdc3a1eb35b446a066885a9ca3c4ce66c7bab20d7e43b34bdecd,-1,0,1,57.39573071,1556009444,Revocation,c92944319214364825a9093c1d23f46dcc35266ada159daf10b7bf3b6dff7e1c
d418e1425279facece21127f63093719d0284e635043e4e5e29da90ae0829b8f,-1,7,1,57.39570871,1556008880,Regular,ca4310ef651540ae54918d21698d83d8e637c2eef6c249f577dcfeaf530ac3e5
95a0046156cb3cd7de7f5fbeddee7d55fdb37aa3526e99a3988f1d72b8559705,-1,1,1,57.39570871,1556008838,Regular,d3600fe12bc38a2e8ed23302ca5fb82d5db6905319e2c09389954be0bd1fdc2d
ca4310ef651540ae54918d21698d83d8e637c2eef6c249f577dcfeaf530ac3e5,1,0,1,57.39570871,1556008792,Revocation,d418e1425279facece21127f63093719d0284e635043e4e5e29da90ae0829b8f
d3600fe12bc38a2e8ed23302ca5fb82d5db6905319e2c09389954be0bd1fdc2d,1,0,1,57.39570871,1556008747,Revocation,95a0046156cb3cd7de7f5fbeddee7d55fdb37aa3526e99a3988f1d72b8559705
25ba2987bd9567549c791eb61822bbdc706ba71f4ab318529167b1ab45c84672,-1,5,1,58.03319095,1556008670,Regular,cd75d7f105a342c8833dd0d554db82159e9906e289b87bcf169d7391462ac1c6
cd75d7f105a342c8833dd0d554db82159e9906e289b87bcf169d7391462ac1c6,1,2,1,58.03319095,1556008581,Vote,25ba2987bd9567549c791eb61822bbdc706ba71f4ab318529167b1ab45c84672
d76ce4f64e66a606428a4caaa93b0e306e0a2ef51d31c44a0c74539981ca9b56,-1,1,1,57.39573071,1556008486,Vote,eb1f1d35508361a2655fe37f7c83d4819b31b5fa69f9b60e8fe140fe503ab68e
6f9273fb9abb82a80c85772663c9d20048a354e626f762ebbd8182d313f95e91,-1,0,1,58.03319095,1556008422,Regular,b13351133c1b4bff5ee543b758214ec29a08333d7b683237826975466bd8b513
b13351133c1b4bff5ee543b758214ec29a08333d7b683237826975466bd8b513,1,2,1,58.03319095,1556008311,Vote,6f9273fb9abb82a80c85772663c9d20048a354e626f762ebbd8182d313f95e91
e269f54cd30de4043664746af8ecd6bf0d749a04e20762e5258bece91655d313,-1,0,1,57.39573071,1556007941,Revocation,e608ed38a6a2d89708736fef1ec9f63a72981da618cb4af030e31ddbb59bbb33
6c23a474a34828838335e8dcd36d4be3f69e58dd94cd541b879d4eed6c686f39,-1,0,1,58.03319095,1556007533,Regular,9bfd0863844eba48bcbce4ec999e2774ba8f85b3cd53647dba50a03083ed4624
942218a36747dd8f206e228a32390438aa8dc22c67f1ff81f4cc5d45f759d969,-1,0,1,57.39573071,1556007533,Revocation,3721f83dda9b8694c814f12cac36b84e9af13c2f762cc9a2a5de079d55311c5f
9bfd0863844eba48bcbce4ec999e2774ba8f85b3cd53647dba50a03083ed4624,1,2,1,58.03319095,1556007434,Vote,6c23a474a34828838335e8dcd36d4be3f69e58dd94cd541b879d4eed6c686f39
ff4a4b77a11bf612076576d00e04511b208d0b992334e8529d56f14312f739bb,-1,0,1,57.39573071,1556006956,Revocation,898d4cd29634c148a1566d1eddfdf28169afab4d6d1ca2cfbacf27a55d546266
f52a629779704229dbd03a16fa5b5a93345952f50211a9b47dfa97cf51fc2644,-1,0,1,57.39573071,1556006380,Revocation,a6064485ceeb7ad02186f9d2dd01257f3c8ee71ec3d7a741b4eaa913ff791c9b
3a486b51d7de3af0bba7efb7e22f9dedfd7126b99484d5b349d074491cfdbb10,-1,0,1,58.03319095,1556006297,Regular,10da6b5cfe26af2fdacef0b52a2a15f91f35f3d42bb9069dddbcfd20aaece51a
10da6b5cfe26af2fdacef0b52a2a15f91f35f3d42bb9069dddbcfd20aaece51a,1,2,1,58.03319095,1556006200,Vote,3a486b51d7de3af0bba7efb7e22f9dedfd7126b99484d5b349d074491cfdbb10
7a50cd1c37cad62053255dd6c9b6cd828899fb8c6f0f4d76bc6395b864e62838,-1,0,1,57.39570871,1556006175,Regular,8fff48867163f4264f7c1ba7183a21a8002d3668e6c95768a3378f4f1291477f
8fff48867163f4264f7c1ba7183a21a8002d3668e6c95768a3378f4f1291477f,1,0,1,57.39570871,1556006068,Revocation,7a50cd1c37cad62053255dd6c9b6cd828899fb8c6f0f4d76bc6395b864e62838
879526e32027ad76082491ad29b0fc5f7378423962bb6feca2a37f34076ff720,-1,0,1,57.39573071,1556005968,Revocation,ae545edd14fcaccb5059b91dc5b9aaa392e0cdb930ffed22535a95b27c935618
cc7158d66dd75890ce7de8fb40122cc493d622f36f6934be7902d459188698ed,-1,1,1,57.39573071,1556005872,Vote,2492297e66659df2af6772b07a73dd6de8fe2d92a2bc850cb4bef7781d5054dd
8dbdf4034e16fc40a04f9dd89078e247365bacea02a71469f960e9f768f37b91,-1,1,1,57.39573071,1556005496,Vote,4839af15ac9bc93577032e2b75cf0a9f7d1bb559d8e2299b9b1b3ca8b7472ceb
c2a62ace90511c20f34948ae21e3fc3f2b340843fe9f4a442d279543ad66a037,-1,0,1,57.39573071,1556005344,Revocation,4d87cf7e6366b1f632410858e492ede6ae0d703d3f01584738cb8774e64e6ebe
44fdf7d5b747b1f270030b04ef29f4e1bb738105837212f3653a0ae9363f20aa,-1,0,1,57.39573071,1556005188,Revocation,406743159980a9c283fb60401796928c36c25de9bcdecff575b202d524e26531
017e6aa967e6765bc3340470ea926f4d8bafd184d882efd4e2c5c82239b9405c,-1,1,1,57.39573071,1556005143,Vote,8f61b683eeab56806d90b2986df5d742e929b41901d05cc879d1757fcc447016
56a0512ec08ae3d62b4eb5216d9f40c870fff36f27b38ff1a4645054d3901b4d,-1,1,1,57.39570871,1556004989,Regular,c060d8ddc77e622ef0662a50c5ffd57a0b10b7de36c2587598a42351499b68fd
c060d8ddc77e622ef0662a50c5ffd57a0b10b7de36c2587598a42351499b68fd,1,0,1,57.39570871,1556004894,Revocation,56a0512ec08ae3d62b4eb5216d9f40c870fff36f27b38ff1a4645054d3901b4d
87c4e8635dcac5b51b6ed10be95d96908381e0ea8c71ad9d109ac3f1c55ae9b2,-1,2,1,58.03956555,1556004658,Regular,ff503b2c51f7062cb358c3d7df6a2d2ed695b24cc59e715fd8dfccd41975653f
ff503b2c51f7062cb358c3d7df6a2d2ed695b24cc59e715fd8dfccd41975653f,1,2,1,58.03956555,1556004558,Vote,87c4e8635dcac5b51b6ed10be95d96908381e0ea8c71ad9d109ac3f1c55ae9b2
cf1e318feb079468a12de4d4cab27b4e4ba2f6472c84b44d315410f828312f9a,-1,2,1,58.03956555,1556004388,Regular,af3edf9272b1d113efbf80823c4933de808bf9cd493095d7867e1ee5e6921178
4648eb46f9fec53a065f3fa3aef1de4624e344ab318c06971a06a8467065fd86,-1,2,1,57.39570871,1556004349,Regular,5ce4bbd84dae5e1df328b46e1f4e49d3fa8352dcda2b05c769a842a992155b91
ad9dc5d5090de2d93b5d9e1d7250c76088fbcffe356f98818b3a2932a412f433,-1,1,1,57.39573071,1556004324,Vote,cab71f08ac2ccf97cfac28ea0ea8bd9e7e303d8b3d0f83bca9febf77d0e94d0c
af3edf9272b1d113efbf80823c4933de808bf9cd493095d7867e1ee5e6921178,1,2,1,58.03956555,1556004295,Vote,cf1e318feb079468a12de4d4cab27b4e4ba2f6472c84b44d315410f828312f9a
5ce4bbd84dae5e1df328b46e1f4e49d3fa8352dcda2b05c769a842a992155b91,1,0,1,57.39570871,1556004271,Revocation,4648eb46f9fec53a065f3fa3aef1de4624e344ab318c06971a06a8467065fd86
ae9d34d96403dc91d200a18a68e63eabffe64f45a4b5a85b33b4d79adcf75a03,-1,2,1,57.39570871,1556004189,Regular,9904bc03941c163f3b2594bf2e386aee9e2ee42a7aebe9b9048df9a8c43aaec3
9904bc03941c163f3b2594bf2e386aee9e2ee42a7aebe9b9048df9a8c43aaec3,1,0,1,57.39570871,1556004104,Revocation,ae9d34d96403dc91d200a18a68e63eabffe64f45a4b5a85b33b4d79adcf75a03
7f6b4a77343fa4be53fe55fb6b6c8ed4f36d9c3f45b6a49bcd8a016a51544f2a,-1,0,1,57.39573071,1556003944,Revocation,d06b83d583658e58ee0c8ef804f2ddf592689cdead5fbce4e8f99520e4b29d5f
c92944319214364825a9093c1d23f46dcc35266ada159daf10b7bf3b6dff7e1c,1,0,1,57.39573071,1556003823,Ticket,5edb3818421cbdc3a1eb35b446a066885a9ca3c4ce66c7bab20d7e43b34bdecd
cab71f08ac2ccf97cfac28ea0ea8bd9e7e303d8b3d0f83bca9febf77d0e94d0c,1,0,1,57.39573071,1556003823,Ticket,ad9dc5d5090de2d93b5d9e1d7250c76088fbcffe356f98818b3a2932a412f433
e608ed38a6a2d89708736fef1ec9f63a72981da618cb4af030e31ddbb59bbb33,1,0,1,57.39573071,1556003823,Ticket,e269f54cd30de4043664746af8ecd6bf0d749a04e20762e5258bece91655d313
73ede626c4e7fc5a8da70cb993ba2b90d8474c4368d84b75bff74e8be5d48f05,1,0,1,57.39573071,1556003817,Ticket,8aae41679ff63671e77fabc5aad58642aaa05979840abd13222b9c41658aeadc
ae545edd14fcaccb5059b91dc5b9aaa392e0cdb930ffed22535a95b27c935618,1,0,1,57.39573071,1556003817,Ticket,879526e32027ad76082491ad29b0fc5f7378423962bb6feca2a37f34076ff720
406743159980a9c283fb60401796928c36c25de9bcdecff575b202d524e26531,1,0,1,57.39573071,1556003811,Ticket,44fdf7d5b747b1f270030b04ef29f4e1bb738105837212f3653a0ae9363f20aa
f78ade16ee6002b025cf25684f7ab204b1ba15b679f515608f537118247f5e33,1,0,1,57.39573071,1556003811,Ticket,e03c094acd6fa8147399bbe0125fe752227e11388cbb49f3785acf6c08f86367
416417023f8ba377b5a365f98ddfd3116b9aa54d8690de19977bc1cdaffe4f17,1,0,1,57.39573071,1556003738,Ticket,bb1aa81e9f02b0ba126bc8be6253ce7b5610bcca2c464257a5ac838b1d7317d7
1b73c9cc22b9df951b87edbfcb6cf21ad2f8130c436c5499e534859af266f57c,1,0,1,57.39573071,1556003733,Ticket,2c585c6b79596b7c493f81223545dc7170cda0e72486127ab1a9c8bc3cf8548a
2492297e66659df2af6772b07a73dd6de8fe2d92a2bc850cb4bef7781d5054dd,1,0,1,57.39573071,1556003733,Ticket,cc7158d66dd75890ce7de8fb40122cc493d622f36f6934be7902d459188698ed
3721f83dda9b8694c814f12cac36b84e9af13c2f762cc9a2a5de079d55311c5f,1,0,1,57.39573071,1556003733,Ticket,942218a36747dd8f206e228a32390438aa8dc22c67f1ff81f4cc5d45f759d969
4839af15ac9bc93577032e2b75cf0a9f7d1bb559d8e2299b9b1b3ca8b7472ceb,1,0,1,57.39573071,1556003733,Ticket,8dbdf4034e16fc40a04f9dd89078e247365bacea02a71469f960e9f768f37b91
4d87cf7e6366b1f632410858e492ede6ae0d703d3f01584738cb8774e64e6ebe,1,0,1,57.39573071,1556003733,Ticket,c2a62ace90511c20f34948ae21e3fc3f2b340843fe9f4a442d279543ad66a037
620ac8443d006f5aba31ea2a501a3be788094549d90499d8a52ad36bfc19c80a,1,0,1,57.39573071,1556003733,Ticket,b34abad6ec618c87726b71881516a9fc92ce7e6919dcfc87be41cd3e983aeffc
898d4cd29634c148a1566d1eddfdf28169afab4d6d1ca2cfbacf27a55d546266,1,0,1,57.39573071,1556003733,Ticket,ff4a4b77a11bf612076576d00e04511b208d0b992334e8529d56f14312f739bb
8f61b683eeab56806d90b2986df5d742e929b41901d05cc879d1757fcc447016,1,0,1,57.39573071,1556003733,Ticket,017e6aa967e6765bc3340470ea926f4d8bafd184d882efd4e2c5c82239b9405c
a6064485ceeb7ad02186f9d2dd01257f3c8ee71ec3d7a741b4eaa913ff791c9b,1,0,1,57.39573071,1556003733,Ticket,f52a629779704229dbd03a16fa5b5a93345952f50211a9b47dfa97cf51fc2644
d06b83d583658e58ee0c8ef804f2ddf592689cdead5fbce4e8f99520e4b29d5f,1,0,1,57.39573071,1556003733,Ticket,7f6b4a77343fa4be53fe55fb6b6c8ed4f36d9c3f45b6a49bcd8a016a51544f2a
eb1f1d35508361a2655fe37f7c83d4819b31b5fa69f9b60e8fe140fe503ab68e,1,0,1,57.39573071,1556003733,Ticket,d76ce4f64e66a606428a4caaa93b0e306e0a2ef51d31c44a0c74539981ca9b56
f919873f05b20e212e7569e3815c6ee45cc2688be27aee9689d3451d68c8b345,1,0,1,57.39573071,1556003733,Ticket,de77af57675aedadcf5dc666c07b87e97d215311a56e27d79c665f27933d7d31
