tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a463902c3586e00a09f9b8fe2126b599987c8af035bd0b3d917b6fcc0315313a,1,2,1,24.60855749,1570616624,Vote,9c6c01a63ccca3d4cc3cf98f9b002cdf11f9ef25e78393383e4b7a4b2b80bf56
a1cb747f2ba19b040dea4007251592c64daaec863e56c7776662d15cdf744697,1,2,1,24.60855749,1570615875,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
16a1cdf0d5c8526ad2b3b0ecd3c8f6a84c9fecb1d775474ebb0e6357e24bc4eb,-1,1,1,24.2285942,1570592819,Vote,a9f796dcd3963288ceeeaaebe2e62c096d5976362eaabac57a143ec53a22bf99
87f5079281607aeb209faefa31b1dc67fff60b781ffc713f102192f55ace4df4,-1,1,1,24.2285942,1570590383,Vote,a2e23db6b5a0f73853fb62bd3f5424e1daf9b258288d64351555028487c2c5bc
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,0,1,24.61235713,1570589981,Regular,041f16cb7f8592e3091282084826fea6039d7d922a185fcc96c36ca790e08815
041f16cb7f8592e3091282084826fea6039d7d922a185fcc96c36ca790e08815,1,2,1,24.61235713,1570587159,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
ad799e0f13d5c5b94d75e25d460216a22620e576fcce180b6b590eb0f8eb7ed2,-1,1,1,24.2285942,1570571072,Vote,c69a8f58ade2f05f7d20c892fab58f93a606941301a7e5586817dfdeabc33634
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,33,1,24.61235713,1570565105,Regular,7afda7eb105626289021f14b195a8ade623fd3b0eef176457c41fa63b7aec6ce
7afda7eb105626289021f14b195a8ade623fd3b0eef176457c41fa63b7aec6ce,1,2,1,24.61235713,1570562835,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
08d332a2c8be00cf9f10291423f229777362e38f2a4d818bab9591aeb73d18f6,-1,1,1,24.2285942,1570523793,Vote,d48cd9739d41100e6141db0137fb2bc741af86aa7a138c5b8aeb6c851ae60a66
72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213,-1,4,1,24.61235713,1570491891,Regular,be484ae576a76e773f0e97ce213c0bcf85b783be44be6e4bc9ec714c82d4ce99
de3d9254131fc8793a52ada4b9f827970a2d8a1b97cf6521e70053516b257c4d,-1,1,1,24.2285942,1570490944,Vote,6557096bc919d3a7a22eaaf09b245cb42197d55bbd4e4221680630d180c85953
be484ae576a76e773f0e97ce213c0bcf85b783be44be6e4bc9ec714c82d4ce99,1,2,1,24.61235713,1570490116,Vote,72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213
e868d41959dfff8fdfdf12bafb8e3a368f0d8a5c80046b3d8ec358304fe10125,-1,1,1,24.2285942,1570478870,Vote,454be99910306a0a470bbd13713520f2173d14a1011e17d90c683c8da93891fa
a1a3cfd5f3d161100cd12a2df1aa27424bfb9ce4f4106c203e354c5da4b305b0,-1,4,1,24.61235713,1570474712,Regular,9783dd87237a2e9d5456b2c02cd948a7175f02366b3a8f20ed81be8428f90661
9783dd87237a2e9d5456b2c02cd948a7175f02366b3a8f20ed81be8428f90661,1,2,1,24.61235713,1570472465,Vote,a1a3cfd5f3d161100cd12a2df1aa27424bfb9ce4f4106c203e354c5da4b305b0
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,11,1,24.61235713,1570450269,Regular,b6725f7cada75d8ca64da5b947bc35d4d565dce2c02b62cc69c17cb961d6708a
8c2c83dccd45d61ae47d4ed4343bcf6dacec6b69d1e8aed5010d07778cb3e60d,-1,1,1,24.61235713,1570450269,Regular,1ac3b69b45f84d6448ab5bcd9c987448f029f03a31f2016e60ea5d4bf51f5f11
30ac4f4d2dadd80a018b50ffc7b6561c004d498dbd0d8337f9944270b15b0fac,-1,1,1,24.2285942,1570448316,Vote,e290b2ea5b5a3699a9183567ec1d2a47c866d61df245593fa69c3a3a51f50227
b6725f7cada75d8ca64da5b947bc35d4d565dce2c02b62cc69c17cb961d6708a,1,2,1,24.61235713,1570447901,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
1ac3b69b45f84d6448ab5bcd9c987448f029f03a31f2016e60ea5d4bf51f5f11,1,2,1,24.61235713,1570447638,Vote,8c2c83dccd45d61ae47d4ed4343bcf6dacec6b69d1e8aed5010d07778cb3e60d
748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18,-1,4,1,24.61235713,1570439517,Regular,8b4b68aac5a76d0a671925e24d037b0dae60175c91e31ea2ecbe39bb4fcd39cc
8b4b68aac5a76d0a671925e24d037b0dae60175c91e31ea2ecbe39bb4fcd39cc,1,2,1,24.61235713,1570437569,Vote,748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18
98d6297e8b775ef344dd79a92aedf3b5e38f14d247791eb5bef345991a544b90,-1,1,1,24.2285942,1570436940,Vote,7066160a4b50bced40b1dfa87b1e0b9e91d5c93a5dc0452f6c31fb365ddb50b0
93cd1d3ad5ae61665496783faa0c2e8b2e4f25dc06368facb93c43b2ccf60374,-1,1,1,24.2285942,1570436575,Vote,18c0e296b0c1fe9cd19451677d7fd258ab4b28a4b7cdd5c8f5dd9256f8b28e00
8a0d653b60c23a7d5b69fc2484b72ccabac46234fba725c59d6d35b25eb99b34,-1,1,1,24.2285942,1570434599,Vote,aa4b643993423541823d02bd6430ff3ef1326e7f80f5af522fa58878a611b210
f0b0edce28afaa840902074697d9b31c4061abe9aa70b8b4da31b9dc83746696,-1,1,1,24.2285942,1570434365,Vote,77140d7fc601d2ea6b8e9f6f2a706a11d5d6b1713c5decc41e779b7354aaf7b7
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,-1,23,1,24.61235713,1570434044,Regular,89d5672b5eac4d20437d209fd8bf0a97fe42c905a01f6a902efd4b78131ca8e7
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,43,1,24.61235713,1570433406,Regular,d53b5b68e4f3f460e7823d83c03ced71c0fcf394ea18fec06c002f91e0f35ad8
89d5672b5eac4d20437d209fd8bf0a97fe42c905a01f6a902efd4b78131ca8e7,1,2,1,24.61235713,1570432575,Vote,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
c69a8f58ade2f05f7d20c892fab58f93a606941301a7e5586817dfdeabc33634,1,0,1,24.2285942,1570421015,Ticket,ad799e0f13d5c5b94d75e25d460216a22620e576fcce180b6b590eb0f8eb7ed2
0912f88c27583d3915defcaa08e64a824618ecf2747dcc2c353824e1fb96de1f,1,0,1,24.2285942,1570420994,Ticket,135933149cf64b20c3bdff6a2c4bcfced1f883f683f33dd62977151ada4de12b
10064ad78323df675f80ea05eb262b2aa6d239e6a8952e7750f363634b270eb5,1,0,1,24.2285942,1570420994,Ticket,bfebfbc1e8a456af0376978a98d53494305a12489251028b1bd29eae350a2d7d
77140d7fc601d2ea6b8e9f6f2a706a11d5d6b1713c5decc41e779b7354aaf7b7,1,0,1,24.2285942,1570420994,Ticket,f0b0edce28afaa840902074697d9b31c4061abe9aa70b8b4da31b9dc83746696
a9f796dcd3963288ceeeaaebe2e62c096d5976362eaabac57a143ec53a22bf99,1,0,1,24.2285942,1570420994,Ticket,16a1cdf0d5c8526ad2b3b0ecd3c8f6a84c9fecb1d775474ebb0e6357e24bc4eb
c22990e5e5456a10141a53366a6dc123e03648a2ba4940bcd793c8e651a18dde,1,0,1,24.2285942,1570420994,Ticket,2cce355f14de6ac4dc70934c70a87b7794ef8ed6ca0be4bf0be113ec6d5f259a
fa73965cc9fd25c05d58e9a60a609a6296e50b70fe8de452670c306961cc616e,1,0,1,24.2285942,1570420994,Ticket,6c92410d978ca36e234bf8564a378d224d3b75f6beb0a68e77752e2c3ddd0f42
d53b5b68e4f3f460e7823d83c03ced71c0fcf394ea18fec06c002f91e0f35ad8,1,2,1,24.61235713,1570420216,Vote,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
18c0e296b0c1fe9cd19451677d7fd258ab4b28a4b7cdd5c8f5dd9256f8b28e00,1,0,1,24.2285942,1570418400,Ticket,93cd1d3ad5ae61665496783faa0c2e8b2e4f25dc06368facb93c43b2ccf60374
454be99910306a0a470bbd13713520f2173d14a1011e17d90c683c8da93891fa,1,0,1,24.2285942,1570418400,Ticket,e868d41959dfff8fdfdf12bafb8e3a368f0d8a5c80046b3d8ec358304fe10125
85bfaf402554637649a896ffc13a94ac493530df568d62064ed544e1c46298dc,1,0,1,24.2285942,1570418400,Ticket,41de2a6d1b8f84607dd1993089b4b18a6248f4114ec5bc05d070b1f1f74e606e
a2e23db6b5a0f73853fb62bd3f5424e1daf9b258288d64351555028487c2c5bc,1,0,1,24.2285942,1570418400,Ticket,87f5079281607aeb209faefa31b1dc67fff60b781ffc713f102192f55ace4df4
635a2a0d998c4289e1ab960de4abfe93adff8248edcb1091ff96c50212ebecbb,1,0,1,24.2285942,1570418117,Ticket,ffccc8b95b2a50db1e085bbba582bb1be2bd4c116248b0a3d54a9a3baabbd388
6557096bc919d3a7a22eaaf09b245cb42197d55bbd4e4221680630d180c85953,1,0,1,24.2285942,1570418117,Ticket,de3d9254131fc8793a52ada4b9f827970a2d8a1b97cf6521e70053516b257c4d
7066160a4b50bced40b1dfa87b1e0b9e91d5c93a5dc0452f6c31fb365ddb50b0,1,0,1,24.2285942,1570418117,Ticket,98d6297e8b775ef344dd79a92aedf3b5e38f14d247791eb5bef345991a544b90
8e287b78f7520ac75734b65bc170a0d3157417f22833de86eea5d9b0c9ec701d,1,0,1,24.2285942,1570418117,Ticket,0f3a94234981d6d0bbe2a79152600f85694c1ff814cafa51f975a253cb0523ab
aa4b643993423541823d02bd6430ff3ef1326e7f80f5af522fa58878a611b210,1,0,1,24.2285942,1570418117,Ticket,8a0d653b60c23a7d5b69fc2484b72ccabac46234fba725c59d6d35b25eb99b34
d024da0371efb3fdb83df95cdcd5aecea007f69170414d6aae294b07910d0ed0,1,0,1,24.2285942,1570418117,Ticket,4a9a853c7dabc75a7389753bbcb00b8bded1dbcc62c3ae95d494d63735d8eca4
d48cd9739d41100e6141db0137fb2bc741af86aa7a138c5b8aeb6c851ae60a66,1,0,1,24.2285942,1570418117,Ticket,08d332a2c8be00cf9f10291423f229777362e38f2a4d818bab9591aeb73d18f6
e290b2ea5b5a3699a9183567ec1d2a47c866d61df245593fa69c3a3a51f50227,1,0,1,24.2285942,1570418117,Ticket,30ac4f4d2dadd80a018b50ffc7b6561c004d498dbd0d8337f9944270b15b0fac
f188144d461feb0a762aa4ebec76f5da125a6609419139a3ef2bc8e5b102bafd,1,0,1,24.2285942,1570418117,Ticket,76b1d5abee677ecb66e1d4fe081df66f7e57216717d6a9249088d77fab9cecfb
