tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ffeeb2b809ca690bf25681d6cd909f9164b09f79ae5568318c070e27140b42,-1,2,1,18.10396421,1568029421,Regular,cc086e4bb2a104b8a47ca68af088f8655e2b7093ab1d8022025823798281fc3b
cc086e4bb2a104b8a47ca68af088f8655e2b7093ab1d8022025823798281fc3b,1,2,1,18.10396421,1568022659,Vote,39ffeeb2b809ca690bf25681d6cd909f9164b09f79ae5568318c070e27140b42
fb20d0bbac5aaf7170e4f617f45ec9383972b3498f186d6ee9ef5e23a736cc10,-1,1,1,17.68424834,1568015006,Vote,e63e5493f8adc062345fc3101e9a4dfbb651ed5ba7a8d01749efca7d9a0e296b
569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9,-1,1,1,18.10396421,1568013655,Regular,640e09012681275f4af605718c17770d70b4c0b03b2f67f45cdf801cf6408467
9124a651dbaf85c73a0a8ef62741aa8dbf8c0671f646ded198f165de4db70340,-1,0,1,18.10396421,1568010634,Regular,395898475e61f31b121946ea1953f0593f670607f41b417f1efa9168da691608
640e09012681275f4af605718c17770d70b4c0b03b2f67f45cdf801cf6408467,1,2,1,18.10396421,1568007293,Vote,569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9
395898475e61f31b121946ea1953f0593f670607f41b417f1efa9168da691608,1,2,1,18.10396421,1568004145,Vote,9124a651dbaf85c73a0a8ef62741aa8dbf8c0671f646ded198f165de4db70340
6077746e390690cccd0c0cdc044229dbea6b3c4576ca67ce504d4f006e6f5a6e,1,0,1,17.68424834,1567983394,Ticket,538e3eaf3e8480c634c473183bd431e42e9ea4640bd009b7e2d34cd67004ed9e
8223aafffc9c0899663d4e132375ea8739be8c2d4e4062aef8f77f730494cd0d,1,0,1,17.68424834,1567983394,Ticket,e8e229bf2904fddd755d6d3a8389c2061c327e8f0e339fc4b56b21082cc42376
d5f0d8de3eb81e70ed8e59b9bc9ad8d88b639c9bdf1d1675f1dbebc4152bebb3,1,0,1,17.68424834,1567983394,Ticket,898c07f4e2d8ee55eb1d4fc77731f8afcc675be0585c2986d478d30978ca98fe
e63e5493f8adc062345fc3101e9a4dfbb651ed5ba7a8d01749efca7d9a0e296b,1,0,1,17.68424834,1567983394,Ticket,fb20d0bbac5aaf7170e4f617f45ec9383972b3498f186d6ee9ef5e23a736cc10
126f0f1411b30fe20c2ea961af294493f5bbb4ddde50aa0f2f88f8d5adce4a63,1,0,1,17.68424834,1567983120,Ticket,4822594f505c81eaa12ecee94b7c6f4099010ebc1c81b92837270632cb086acc
1f75b0094d8ea6c5c68cc9879c2b4e195845c42a3a79337755b4f40f1feea9f7,1,0,1,17.68424834,1567983120,Ticket,f6c37e337156d6e7967b151549a050ac22f8d56418f0c1e3ae840ba9ccf2751c
97d97f2073794e58e57229322ff9896c604354c033bda3f98bb3ccc8ebbfac45,1,0,1,17.68424834,1567983120,Ticket,8c20cfc68e58c31d7910172284a7fcc6883a58b1c591682c9680b96c4d8388f3
