tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e361c96bc54c72753b09311f6dd4319f1051d8839ec352aa027216c0508e97e,-1,1,1,9.11606765,1535746102,Vote,f1593c700f4b9bbf33f3ba3e2ec81ffaa89625cbf1b19be12c0f278fb06a641b
642fd57df0a7bacbfa46bcc547c60dca4762d5ccd8bfc6364a7607af7238e292,-1,1,1,9.11606765,1535717601,Vote,e3305596d01f4e0ed28ac4e44e2e857ca4b98703d18ae31aa4a88c351979a738
9a0c5025555e11a0b448902b4861731bce9f7e276e0bebc97082bfb2428f5760,-1,1,1,9.11606765,1535712667,Vote,fb771cc5293c3eaf246c98dd34c5f24b9fc1971b88bc6273ccbc93376b757271
758385d16ef3ca6908081198c96ffe46e871807492d73c5df54ccfd153bedddd,-1,1,1,9.11606765,1535696350,Vote,9cd0b7c751458ee1bdf81b8158aa345922b2d4aa649dcb277878b370952422c7
a49b323e9271264298d835804a8b12e4ccad58f7db04e4dd8caa63da5f84b9d7,-1,1,1,9.11606765,1535655938,Vote,52074ece855a65d17625cbb3838a53ee8bc23e4345b9e9735d87ada9e5c79109
423b94aa39e23c0a9b7394b7165de59490c8b8637e35a160902acd1db986b6b4,-1,1,1,9.11606765,1535645752,Vote,4fac200ef49b184795f0fafcc9bdd70accf2be5741978ea4783bc59b0a8815ee
7cadd9c7254671542674ae19ac0f1602a2f9ba8bac0dd9912dcbfb2eafbc8ac8,-1,1,1,9.11606765,1535632832,Vote,d9c463938c494fc810ac3081cd5a35b17974aee4085017d008a79977858e1fd6
826610b73525542af9a0a494400dabb3963d9eee1922d3c6968e8cc50e80b3f9,-1,12,1,10.51514472,1535630360,Regular,775dc673fb5292471ac56561bda760677940b085b38f5400e00ce34c37e4aeb8
775dc673fb5292471ac56561bda760677940b085b38f5400e00ce34c37e4aeb8,1,2,1,10.51514472,1535628345,Vote,826610b73525542af9a0a494400dabb3963d9eee1922d3c6968e8cc50e80b3f9
c1d0163e4da7711a2c1d9016952bee12a174f7dddd4e861b89bb748504b7d084,-1,1,1,9.11606765,1535624992,Vote,3f6744de5f47bcc69c8197034cb2508d05304264c626ebd74fd722a29730ed00
f4e00aedf5cbb29e8c33ad5400c83a4bbf7792279c8ec36e6af072b8264ea94d,-1,1,1,9.11606765,1535620065,Vote,7c8baf2a767adb23c593b8d75d9537258b5c9704dc121f67778a5e4d53a02f61
7740e475a1ec5ad60b81b3807f7e6b47dbe5d50c377c9ad34e707ad289982595,-1,0,1,10.51514472,1535618702,Regular,6626062621dc1345061d95e329dbc98302ececa421ae1b758e9b8883529c7707
2987d183dd463f79c3e19206cb86e4ffc4a387230a223029460e91da8ed892a5,-1,1,1,9.11606765,1535617171,Vote,25d1edd57a46a92d8a50a889b2fe3ce121c483dc53a06e91bc25bb8ab1099ec8
6626062621dc1345061d95e329dbc98302ececa421ae1b758e9b8883529c7707,1,2,1,10.51514472,1535616376,Vote,7740e475a1ec5ad60b81b3807f7e6b47dbe5d50c377c9ad34e707ad289982595
421e0cb724e4d6e1a440908634845fa081f8b7b2c3625f4785deef5617ea922e,-1,9,1,10.51514472,1535606601,Regular,e3f9d89413f50b42e8863ac2fd27609d0fed7a33927a48c0c21893470fcd9c67
e3f9d89413f50b42e8863ac2fd27609d0fed7a33927a48c0c21893470fcd9c67,1,2,1,10.51514472,1535604258,Vote,421e0cb724e4d6e1a440908634845fa081f8b7b2c3625f4785deef5617ea922e
c4d04ff2e6555bc4e067677ae524f5d90397c554d26f43f231be43408e939930,-1,1,1,9.11606765,1535596689,Vote,4f634dceb3c905a36f9095ff0bb75030344d5faafa68c961fa64e2b6ea27a522
d7c5e23c57792f596e65560b424399e77c654f6d34d1e2bb58ce236de1618456,-1,1,1,9.11606765,1535592386,Vote,96b148aad12f77fa12ce0bd14cce23e9cac9b1622e70505d2de07eada2dea9eb
a2cecc1c2ada4535d22f0a32d0b6e2bef9158d968ff6365440578b2cedd76dda,-1,10,1,10.51514472,1535570238,Regular,f0d794f3a51604bbc61aa3ab72a4c25aba2cb66de71bf8800b52b4803c1ac379
f0d794f3a51604bbc61aa3ab72a4c25aba2cb66de71bf8800b52b4803c1ac379,1,2,1,10.51514472,1535568101,Vote,a2cecc1c2ada4535d22f0a32d0b6e2bef9158d968ff6365440578b2cedd76dda
766999bd5f97a926982dcfe03528625e337bd4be6cb553d1d22555e86f7beeac,-1,1,1,9.11606765,1535567615,Vote,f20b476d41f4f25b4e3cc39567a93a7ff0d565638a1a06bf77b7026abee4f733
42e967de5e8ce6a34394b1edde342fc4e3479a0f152c185aadefb64465cb147e,-1,1,1,9.11606765,1535560346,Vote,c6e4c6283bcf7fea82f05b7965387c5f3c908904fc1e6570c5cb20bac7701309
e7f747b81b51d54a5b9402e729aa945e93764c046a618ac02d3c5af553d2d3f1,1,2,1,10.51514472,1535558969,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
719edc176f54721aaa56a91f89eb48b69bdeccff8fa84e05fc3e8a9da95bd140,1,0,1,9.11606765,1535557785,Ticket,e40a9c97a01673068b54b319fbf0d7f2254c6b7364335cba343115e8a4130959
751849a6074567ef35f7cabfbded5bdac95fce637d53d793c76c3f3e05685a05,1,0,1,9.11606765,1535557785,Ticket,cc5715dcee3a31b88a1125320484399e54f6a9114413240654443d3c4243adaf
25d1edd57a46a92d8a50a889b2fe3ce121c483dc53a06e91bc25bb8ab1099ec8,1,0,1,9.11606765,1535557778,Ticket,2987d183dd463f79c3e19206cb86e4ffc4a387230a223029460e91da8ed892a5
2b7d0d71e5b526e01bd2d748f84281cfd5435cb83af27a7332ce7dbd6447325d,1,0,1,9.11606765,1535557778,Ticket,b440fe2b92788659e95b9c4d6687de995bc73c08b433561575c23a49b076a28e
2fcb5b86badd542b856a902bb3f996d5816c5eb13b06b509bd543036eccf6c51,1,0,1,9.11606765,1535557778,Ticket,d85130f3331e1ff77f6bce896672e5bce8cb96c321a9eb9b955fae063d6dff13
3f6744de5f47bcc69c8197034cb2508d05304264c626ebd74fd722a29730ed00,1,0,1,9.11606765,1535557778,Ticket,c1d0163e4da7711a2c1d9016952bee12a174f7dddd4e861b89bb748504b7d084
4f634dceb3c905a36f9095ff0bb75030344d5faafa68c961fa64e2b6ea27a522,1,0,1,9.11606765,1535557778,Ticket,c4d04ff2e6555bc4e067677ae524f5d90397c554d26f43f231be43408e939930
4fac200ef49b184795f0fafcc9bdd70accf2be5741978ea4783bc59b0a8815ee,1,0,1,9.11606765,1535557778,Ticket,423b94aa39e23c0a9b7394b7165de59490c8b8637e35a160902acd1db986b6b4
52074ece855a65d17625cbb3838a53ee8bc23e4345b9e9735d87ada9e5c79109,1,0,1,9.11606765,1535557778,Ticket,a49b323e9271264298d835804a8b12e4ccad58f7db04e4dd8caa63da5f84b9d7
6d990b95ac695c5f8a0bdfec5ab9c100717c32cc93ea95e4dff8a309e62d1831,1,0,1,9.11606765,1535557778,Ticket,253171c73b6d0c15e016f142fdfe15ec468e20603eeacad16743e372a1620cc7
7c8baf2a767adb23c593b8d75d9537258b5c9704dc121f67778a5e4d53a02f61,1,0,1,9.11606765,1535557778,Ticket,f4e00aedf5cbb29e8c33ad5400c83a4bbf7792279c8ec36e6af072b8264ea94d
96b148aad12f77fa12ce0bd14cce23e9cac9b1622e70505d2de07eada2dea9eb,1,0,1,9.11606765,1535557778,Ticket,d7c5e23c57792f596e65560b424399e77c654f6d34d1e2bb58ce236de1618456
9cd0b7c751458ee1bdf81b8158aa345922b2d4aa649dcb277878b370952422c7,1,0,1,9.11606765,1535557778,Ticket,758385d16ef3ca6908081198c96ffe46e871807492d73c5df54ccfd153bedddd
af0d39423fae269ea464c85c9290381d58d933f2461c2d89cccff2376c1e79e7,1,0,1,9.11606765,1535557778,Ticket,d7b7357dc429c7ad3ce81d96f17c692f8d3b9cd820846662d76ff581e6fb9810
c6e4c6283bcf7fea82f05b7965387c5f3c908904fc1e6570c5cb20bac7701309,1,0,1,9.11606765,1535557778,Ticket,42e967de5e8ce6a34394b1edde342fc4e3479a0f152c185aadefb64465cb147e
d9c463938c494fc810ac3081cd5a35b17974aee4085017d008a79977858e1fd6,1,0,1,9.11606765,1535557778,Ticket,7cadd9c7254671542674ae19ac0f1602a2f9ba8bac0dd9912dcbfb2eafbc8ac8
e3305596d01f4e0ed28ac4e44e2e857ca4b98703d18ae31aa4a88c351979a738,1,0,1,9.11606765,1535557778,Ticket,642fd57df0a7bacbfa46bcc547c60dca4762d5ccd8bfc6364a7607af7238e292
f1593c700f4b9bbf33f3ba3e2ec81ffaa89625cbf1b19be12c0f278fb06a641b,1,0,1,9.11606765,1535557778,Ticket,4e361c96bc54c72753b09311f6dd4319f1051d8839ec352aa027216c0508e97e
f20b476d41f4f25b4e3cc39567a93a7ff0d565638a1a06bf77b7026abee4f733,1,0,1,9.11606765,1535557778,Ticket,766999bd5f97a926982dcfe03528625e337bd4be6cb553d1d22555e86f7beeac
fb771cc5293c3eaf246c98dd34c5f24b9fc1971b88bc6273ccbc93376b757271,1,0,1,9.11606765,1535557778,Ticket,9a0c5025555e11a0b448902b4861731bce9f7e276e0bebc97082bfb2428f5760
