tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085e1425c859cce5b83954a952164768c894437401742027fa7e120d1ffcd542,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
0b77a0f4dc4f671995a48524ed01247dd1e66c8ca53f1151ac121066b31b979a,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
0e5cd93f35596a35a40cd0e42e1281421527d951f4d31834f96926a4c7f91e7b,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
2038e4a97580de6ec8f667f089dfa69f10f6064248e2196011bb9708ae225c97,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
2c41dc73357a50403abb14fc9c008c01a91c9211b9058f35bbc333e2db6fe84c,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
306b2ccbed53f46d090ac71837e4732d241b71b3a645f879693581ed81850047,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
3bbff93ac157d073e2c630d0d91bad81ea90d9279029b005b978fb24da3cdf70,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
4e3cd7edd0860f9716ce1131522511f2abb9df7af98c47a70d1a9c94bccfc50f,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
5d2aac1cffbe350dfb5302ee5e7aa2f93ed67dd8aec09942495debee78196d67,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
7dda7e36f90064d5b3edd1ce6b9c8e27693b020932646837bb2d2640b729ca96,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
826b9b1232045dfc21fcb8a59599b0591f32ca5fadfe0a58d8be5f5dc206776c,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
82da95f4f4f44948eff118b88526689c23690f40526907fed666fa108ff10e8a,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
9b70ff50ef197dbf694fd5e9ca510ad8a9f6c01b6c9cbc4e72c052c3dc2f5882,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
9d18a21efe4d2ac13e233b771ab37e18d7f567261326ebb40121093b2c7148ec,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
aedd6160a57e72ad9d122953905d43c1eb05b56d855ed7d2e9e8387ca54b6b5a,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
b4ddc5746f526e280c1b5be6a86b9db02ab5a53164d38a9919ae85429cc483c5,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
cb43f162eeaad6758f526c729ddcd08dcb59842b042ba6521559fd8b46aebe94,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
da7fd20e551d76c0c144ced7d029e8e738b536966e0dde8fd753d345d17b215a,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
dc7dd50c7960e351a7d17957a4e96f579bbb35fe93d0a3e812547e0adac2a89c,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
e17990b687c394f850ce2bdf4fbb822e37f95388248b17bf09909ca19ee0edbe,-1,0,1,0.2003,1533755667,Ticket,e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,3,1,0.2003,1533755663,Regular,0b77a0f4dc4f671995a48524ed01247dd1e66c8ca53f1151ac121066b31b979a
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,5,1,0.2003,1533755663,Regular,5d2aac1cffbe350dfb5302ee5e7aa2f93ed67dd8aec09942495debee78196d67
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,17,1,0.2003,1533755663,Regular,cb43f162eeaad6758f526c729ddcd08dcb59842b042ba6521559fd8b46aebe94
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,13,1,0.2003,1533755663,Regular,9b70ff50ef197dbf694fd5e9ca510ad8a9f6c01b6c9cbc4e72c052c3dc2f5882
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,9,1,0.2003,1533755663,Regular,2038e4a97580de6ec8f667f089dfa69f10f6064248e2196011bb9708ae225c97
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,16,1,0.2003,1533755663,Regular,dc7dd50c7960e351a7d17957a4e96f579bbb35fe93d0a3e812547e0adac2a89c
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,4,1,0.2003,1533755663,Regular,4e3cd7edd0860f9716ce1131522511f2abb9df7af98c47a70d1a9c94bccfc50f
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,19,1,0.2003,1533755663,Regular,82da95f4f4f44948eff118b88526689c23690f40526907fed666fa108ff10e8a
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,1,1,0.2003,1533755663,Regular,306b2ccbed53f46d090ac71837e4732d241b71b3a645f879693581ed81850047
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,15,1,0.2003,1533755663,Regular,0e5cd93f35596a35a40cd0e42e1281421527d951f4d31834f96926a4c7f91e7b
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,10,1,0.2003,1533755663,Regular,e17990b687c394f850ce2bdf4fbb822e37f95388248b17bf09909ca19ee0edbe
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,14,1,0.2003,1533755663,Regular,b4ddc5746f526e280c1b5be6a86b9db02ab5a53164d38a9919ae85429cc483c5
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,12,1,0.2003,1533755663,Regular,7dda7e36f90064d5b3edd1ce6b9c8e27693b020932646837bb2d2640b729ca96
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,11,1,0.2003,1533755663,Regular,da7fd20e551d76c0c144ced7d029e8e738b536966e0dde8fd753d345d17b215a
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,7,1,0.2003,1533755663,Regular,085e1425c859cce5b83954a952164768c894437401742027fa7e120d1ffcd542
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,18,1,0.2003,1533755663,Regular,3bbff93ac157d073e2c630d0d91bad81ea90d9279029b005b978fb24da3cdf70
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,8,1,0.2003,1533755663,Regular,aedd6160a57e72ad9d122953905d43c1eb05b56d855ed7d2e9e8387ca54b6b5a
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,2,1,0.2003,1533755663,Regular,9d18a21efe4d2ac13e233b771ab37e18d7f567261326ebb40121093b2c7148ec
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,6,1,0.2003,1533755663,Regular,826b9b1232045dfc21fcb8a59599b0591f32ca5fadfe0a58d8be5f5dc206776c
e89fb2eed01d5045f28172a741d022d4e4428ba5ee4ca069c49bfb3c8794c886,1,0,1,0.2003,1533755663,Regular,2c41dc73357a50403abb14fc9c008c01a91c9211b9058f35bbc333e2db6fe84c
