tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c650d4828ecae9580750e894364006d102bbc73405451a57aae5244127366a1,-1,2,1,54.97167124,1570470895,Regular,b6c17dac21e557eda9cd5d3e440a5cd004b064f96e04f8de5ab5d12328b6ab64
b6c17dac21e557eda9cd5d3e440a5cd004b064f96e04f8de5ab5d12328b6ab64,1,2,1,54.97167124,1570468882,Vote,4c650d4828ecae9580750e894364006d102bbc73405451a57aae5244127366a1
3627610052a1cc1fa50b6354244560d94d7338bd84a13a28e87775a915f46e99,-1,0,1,54.58793811,1570436639,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
f0556cdbc0be50b1d563e9211a343819c0bcea4c8f0b1a0813f1c22fae592622,-1,0,1,54.58793811,1570436575,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
ba9f6d00ce9f1e32ee24d1da79a13edbf36bf3eaaf397408b0ffcb22e330407e,-1,0,1,54.58793811,1570436326,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
f63fb7c62b4a811fbefd0a60718b388d45127cf7345efe28cd3e44fb12d2e211,-1,0,1,54.58793811,1570436068,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
09aa432da8c8fe8001e352d28614e0a7025cbc67a2ef2af19ea2eda6042d832f,-1,0,1,54.58793811,1570434633,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
22a8bdf365096a1de6c58f5d6833fd2b042802fcc5d42714d55e992285e98e37,-1,0,1,54.58793811,1570434599,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
553f167872cf44990d1533955bf5893598f904749f79508fffdbae384cc13a07,-1,0,1,54.58793811,1570434599,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
5bf5698b0d4ce9f0464e57ed4da4b939d88dc2154ddb24f5d3d4a580b8eea453,-1,0,1,54.58793811,1570434327,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
a397ae719845a34e15d467e4b902b689b31699859ae80f95fee0db02c48efe7c,-1,0,1,54.58793811,1570434327,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
c0a7a47e39ede2cd71237d39ceef8e68a0beae9482c9fcd7f3976427eb1413e5,-1,0,1,54.58793811,1570434327,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
c2c4a3ad84e8eb5393df4be715c92eb8d5bca8b453218ed7fd0e94aed009c003,-1,0,1,54.58793811,1570434327,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
e0046bfac4fe81f58ea13ab4af83e89250f7448a77d0a6e7fe1aba868b3be084,-1,0,1,54.58793811,1570434327,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
f1f043830d7378d6908f6925c052318c8f699a3bf3328f7ae727ead0fa530f2d,-1,0,1,54.58793811,1570434327,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
1fc1c84990e6af04b15732b0e0db3c304118d0169eaa449ff52bd165a11d9e6f,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
1fd81e33fb1889129f3718344537f08b0f7adab4fa266b0979dccdbb0e8924cf,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
2a95570ec9a1e5e738777c27e5224b51ddce40aea87dd87600e9beb532d5de78,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
4173aad5832a97c58228e11bd147d694dc3585de7173bb1a883e895854a4476e,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
9e6d99db35a400a3db714024c9aa67978d2320ded1e821d73bf1d089087c5ac7,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
f22ffcc1af8761d37d3534455deae1ae854116fee07293e19ca9e41f10cb8c3f,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
f2ffa9e57e80848d1c5814f6f39708dee88680a84633cfe668703ce49c999ab6,-1,0,1,54.58793811,1570434044,Ticket,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,15,1,54.58793811,1570433928,Regular,3627610052a1cc1fa50b6354244560d94d7338bd84a13a28e87775a915f46e99
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,19,1,54.58793811,1570433928,Regular,4173aad5832a97c58228e11bd147d694dc3585de7173bb1a883e895854a4476e
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,8,1,54.58793811,1570433928,Regular,f22ffcc1af8761d37d3534455deae1ae854116fee07293e19ca9e41f10cb8c3f
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,9,1,54.58793811,1570433928,Regular,f2ffa9e57e80848d1c5814f6f39708dee88680a84633cfe668703ce49c999ab6
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,0,1,54.58793811,1570433928,Regular,2a95570ec9a1e5e738777c27e5224b51ddce40aea87dd87600e9beb532d5de78
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,7,1,54.58793811,1570433928,Regular,9e6d99db35a400a3db714024c9aa67978d2320ded1e821d73bf1d089087c5ac7
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,12,1,54.58793811,1570433928,Regular,1fc1c84990e6af04b15732b0e0db3c304118d0169eaa449ff52bd165a11d9e6f
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,6,1,54.58793811,1570433928,Regular,1fd81e33fb1889129f3718344537f08b0f7adab4fa266b0979dccdbb0e8924cf
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,3,1,54.58793811,1570433928,Regular,c2c4a3ad84e8eb5393df4be715c92eb8d5bca8b453218ed7fd0e94aed009c003
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,18,1,54.58793811,1570433928,Regular,5bf5698b0d4ce9f0464e57ed4da4b939d88dc2154ddb24f5d3d4a580b8eea453
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,5,1,54.58793811,1570433928,Regular,c0a7a47e39ede2cd71237d39ceef8e68a0beae9482c9fcd7f3976427eb1413e5
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,11,1,54.58793811,1570433928,Regular,e0046bfac4fe81f58ea13ab4af83e89250f7448a77d0a6e7fe1aba868b3be084
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,16,1,54.58793811,1570433928,Regular,a397ae719845a34e15d467e4b902b689b31699859ae80f95fee0db02c48efe7c
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,13,1,54.58793811,1570433928,Regular,f1f043830d7378d6908f6925c052318c8f699a3bf3328f7ae727ead0fa530f2d
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,17,1,54.58793811,1570433928,Regular,22a8bdf365096a1de6c58f5d6833fd2b042802fcc5d42714d55e992285e98e37
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,10,1,54.58793811,1570433928,Regular,553f167872cf44990d1533955bf5893598f904749f79508fffdbae384cc13a07
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,1,1,54.58793811,1570433928,Regular,09aa432da8c8fe8001e352d28614e0a7025cbc67a2ef2af19ea2eda6042d832f
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,4,1,54.58793811,1570433928,Regular,f63fb7c62b4a811fbefd0a60718b388d45127cf7345efe28cd3e44fb12d2e211
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,14,1,54.58793811,1570433928,Regular,ba9f6d00ce9f1e32ee24d1da79a13edbf36bf3eaaf397408b0ffcb22e330407e
39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522,1,2,1,54.58793811,1570433928,Regular,f0556cdbc0be50b1d563e9211a343819c0bcea4c8f0b1a0813f1c22fae592622
