tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37615e55977b8ba8c166b19d4a324236e9215b045c7aa15dd1d32f31159c1bb,-1,1,1,0.2,1533886741,Vote,4a5cdf68b55740616faae78a44e6f4583f844ab7576d437343d9660d3a950ad7
f019d2206ec3ca076eb7bb556c8646aa98f27ed6012d68be395d962a24175091,1,2,1,1.7,1533879769,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
e93113751784b1d6569144ca6dcde56c0514204e237eae406b5678667e884370,-1,1,1,0.2,1533868709,Vote,b1227b5009de1c1a8f2291e9c2bb66472a16b5281cbde5bd9045b8d77b0ff76a
1b83e5cac524e3a77d824d620a5e1b0731f21832177fbdc413ab867815c94f98,1,2,1,1.7,1533862386,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
9eca65eb4a4acf83c943e463092bf769e83d62a341729f1d13b534c0093fd2f5,-1,1,1,0.2,1533824607,Vote,d30034d602cc8bf7ad3d5d0b467af099ba2c7034f8fe0cefeb17f540260d2bef
acc286922e89dbede4c10303183560b34f785eaaede6f67ea8e54613a95339a4,1,2,1,1.7,1533794008,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
1397c68362bb3ed36df79b0fe6eb9902fac5d7dd79e76258ae23e0aa68d8f40f,-1,1,1,0.2,1533772818,Vote,5d3210e705458eae3e3f9e1f78e79bfeb1a9f777be9e487b3af858f9478df3a1
bac08f21bea93f137da645c7dda0f3e0c40ca1de7175fd44ca8fbb66f7e5a73b,1,2,1,1.7,1533771976,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
95ca6ff8cb3c5ed6d21fccc84e7efafce3fe4027af49b33eb6b1e04dcf4c6513,-1,1,1,0.2,1533759085,Vote,aa7fb68e2d6cea9f4dfa439e65353ea3e26c2dca834f08c08993782503604291
0132576b59e5e639f0ccc41b4afbf64093cc698f280f0c806a79ca68dc94482d,-1,1,1,0.2,1533758776,Vote,d339d1f7ec73ef008e3efe2e3a3b5c702d1b8628615a06640821febc4636ba5e
229d2a72e8b97f6f23dca344d55528bb13bdac9029126cdedaf8bcfafc522a25,1,0,1,0.2,1533758461,Ticket,cd065a269f37d113144e1baad162e5d36f83853d13eb2389f9905a4aa1f1b9ec
2560c62b362254fc3df408547cdcab99183a09ab35163c8226c9c6d09adf3b9d,1,0,1,0.2,1533758461,Ticket,792be069c252d95df22c2ca80af9574a245fd2f4d9990591c9b94903935f7305
305dd270ba8f5aa17cb7f2aecaf662fd88f5d30d24fed557c19e1fc88812a4e1,1,0,1,0.2,1533758461,Ticket,c4296d9d9786d6c9535f2509f911be9c3acd4d35548e9afbe190ab47b3545d80
374d67316634b6eb03f396a0a016f5ea4e1278b2b1f26d9007f7b62af8628162,1,0,1,0.2,1533758461,Ticket,6f8f05e7ea56e84b4059e69dd8310524fc058b76867ca7ae810c4adc03090412
73d28c7143776e514291494385a4e585b020056a57de5fa4dec6cb25443d8512,1,0,1,0.2,1533758461,Ticket,d9db46183ddb7a2533438c7de9d054f2746e06c7bade9100f19ec64fa5749356
740f4a0f4e5fbbd2093afab0785c110edb9f9cc8929d21239598f34acc6c3c1c,1,0,1,0.2,1533758461,Ticket,2ab050ea5a09b065a8b3aa26027da402664d0842acb16fef120a59d5a1942c03
7a2b2c668c957c4fbd5c0afe3ac05947621675fb73cb6954a86f98d229ea7149,1,0,1,0.2,1533758461,Ticket,e87e41deed036cc3bbf68195fbbff9ac2a40ac38508b11fdc63ee9747597f7c1
b1227b5009de1c1a8f2291e9c2bb66472a16b5281cbde5bd9045b8d77b0ff76a,1,0,1,0.2,1533758461,Ticket,e93113751784b1d6569144ca6dcde56c0514204e237eae406b5678667e884370
ca5473344870128ffe2023024b79c9c346e0097c56b05a9ee500642b79068a62,1,0,1,0.2,1533758461,Ticket,4171040b08574c1c3fa2f78f28c86a9a5da70a2040733b52ad40f5a02d400e5f
cd04c67963e6c2cd22fd1c34d68fe245e8c322b5b1ee615337a93bdd8436e4d3,1,0,1,0.2,1533758461,Ticket,47de2778f656a3a2623cb69b57ad811118c748f1182736eba55fb4d125cea71c
d9eb9b76886a4581ddb3c7e204ba485152c94b048cb6c1c9f4aea7c4c70c8cc5,1,0,1,0.2,1533758461,Ticket,0cadff170464c74f22ae25d0c53311b4f61a31d22cfa14bfe21aed2dfa7fbba8
3104665bad087e66879a307c55259c3850159572a9700a02832c2021fff60d18,1,0,1,0.2,1533758451,Ticket,8ee3cffbb8db155e2f20a8b5476195d674c09ec4dbb2193d1a9491ed9f359302
4a5cdf68b55740616faae78a44e6f4583f844ab7576d437343d9660d3a950ad7,1,0,1,0.2,1533758451,Ticket,b37615e55977b8ba8c166b19d4a324236e9215b045c7aa15dd1d32f31159c1bb
5d3210e705458eae3e3f9e1f78e79bfeb1a9f777be9e487b3af858f9478df3a1,1,0,1,0.2,1533758451,Ticket,1397c68362bb3ed36df79b0fe6eb9902fac5d7dd79e76258ae23e0aa68d8f40f
8479ad3280a0403ca4d845349ac9abde373afc5cf7e9f72b5ae4889161a46e12,1,0,1,0.2,1533758451,Ticket,71e5ad5c04210764733b0eea3e9ece03cbfb2abf4ccf0899b50922e88e3704be
879946f4c722808ac1e55374bcfba90517e017dad4cc8e339352103f7e56f195,1,0,1,0.2,1533758451,Ticket,8118eda099c5808a06a024fb0ac81868fff7453089501eb98e92f244df159609
aa7fb68e2d6cea9f4dfa439e65353ea3e26c2dca834f08c08993782503604291,1,0,1,0.2,1533758451,Ticket,95ca6ff8cb3c5ed6d21fccc84e7efafce3fe4027af49b33eb6b1e04dcf4c6513
d30034d602cc8bf7ad3d5d0b467af099ba2c7034f8fe0cefeb17f540260d2bef,1,0,1,0.2,1533758451,Ticket,9eca65eb4a4acf83c943e463092bf769e83d62a341729f1d13b534c0093fd2f5
d339d1f7ec73ef008e3efe2e3a3b5c702d1b8628615a06640821febc4636ba5e,1,0,1,0.2,1533758451,Ticket,0132576b59e5e639f0ccc41b4afbf64093cc698f280f0c806a79ca68dc94482d
ed7be24302af261f24b092ca08d29a7c0b08978785260ca0749e7b000525fe34,1,0,1,0.2,1533758451,Ticket,2c692da868a03e9cf70291f4ba05ed5337a29937ee26295d16355368dbeac5a9
