tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563cee2937d8d42d40a33dc7602095867bd0b11070ae4c805dc3b6bdd82e0e88,-1,1,1,8.89146817,1536408960,Vote,a3cc849342ef015c4f0339552cbcff948e09b2dd3b2e29e2e63743cd568c55e4
d51a57403da466beb5b6113aea19a49d42e96ca944387d31336fe21ffad50252,-1,1,1,8.89146817,1536397754,Vote,e346a5ec0b53c71f8adb9043abf4083eb1b8e67226beff8d5f3d678866ea2af1
3ec24187f08a450a1bbafed61441f7e45af570edbcf8a156d812c5d1f01dad2d,-1,1,1,8.89146817,1536385408,Vote,016641cdc480b5147e22c29a263e30d064075ed551f2669a4001fa149f78d94d
9fb63f7e245d5204f2572f59fccd50b1692f8f51737c486652619e2e5d6650df,-1,1,1,8.89146817,1536381028,Vote,9bc8919a87857dd5db546c6b5f8f895dcd22fa2430ba7a844e875fbd5c97f5ee
720283674863f7ee88416726b50207d965f18934075efb28e60d7db53fc6713f,-1,9,1,10.24939859,1536379239,Regular,2ae91191e5430ced15e0911cd9e5b470cae3f1aac92947f2b31c4ca38f63cfc6
2ae91191e5430ced15e0911cd9e5b470cae3f1aac92947f2b31c4ca38f63cfc6,1,2,1,10.24939859,1536377830,Vote,720283674863f7ee88416726b50207d965f18934075efb28e60d7db53fc6713f
8a6ccf4660fb0eb42ec6860eb40428e474ddc2563964e081116e4554a6b124a2,-1,1,1,8.89146817,1536375472,Vote,49fd808e5515a4ab731d9b2762fdfda1b26b63c7e96a18d8db500d4a5689c2bd
eaac2644ed9f352aa5a9c48b2556479390d757a933bd3b6eeb966e371d0d59f2,-1,1,1,8.89146817,1536373389,Vote,743e423304f4d1751d59aedb747b407cfad9ae83c9fe0fa1b08a0c43175a275c
f110db964a05e92e73948a489c09c8cdb6670e4624c8c858c45694314d31f9e4,-1,1,1,8.89146817,1536368948,Vote,65685cbc56d5f3e85dd0690a24b7e5751d1bb26f3417e1e387d4dab36840e42d
477000b1fe7ac2b3ed68efae78330785a6d375bff4cfad4faf9d976df7e3ef1e,-1,1,1,8.89146817,1536363803,Vote,7e995a7ca488605af92f4c207c51137c1acb8a1e634b2c9dfafa0d3d3df98d4f
b9b3b3b8d27f6d684973407070dba44ee19fd25036bcfaa5fab33d7dc7729588,-1,1,1,8.89146817,1536357818,Vote,8aee0213cd25e249eb16efa1b743d345d3ac63e3184ab01f617912101faddf75
a3cc849342ef015c4f0339552cbcff948e09b2dd3b2e29e2e63743cd568c55e4,1,0,1,8.89146817,1536354709,Ticket,563cee2937d8d42d40a33dc7602095867bd0b11070ae4c805dc3b6bdd82e0e88
016641cdc480b5147e22c29a263e30d064075ed551f2669a4001fa149f78d94d,1,0,1,8.89146817,1536354693,Ticket,3ec24187f08a450a1bbafed61441f7e45af570edbcf8a156d812c5d1f01dad2d
0f539abf80d42063c62a99af02d20a693f40bfe9b7b114e5bed45b2eac50dc07,1,0,1,8.89146817,1536354693,Ticket,b1a3cc83dc498e3fa8b9340b749d9cb3c971721033af37f18e28bca025eb5dff
49fd808e5515a4ab731d9b2762fdfda1b26b63c7e96a18d8db500d4a5689c2bd,1,0,1,8.89146817,1536354693,Ticket,8a6ccf4660fb0eb42ec6860eb40428e474ddc2563964e081116e4554a6b124a2
5a72f1ad40d601f802c5234577064c897d11ae31f61b4f2570a53761b7d80da4,1,0,1,8.89146817,1536354693,Ticket,3bdb7432ce92fe1e643e331d7f9c53a77120ee96270de24b2d1349815ca95969
5b09906c090d0c2b20fc3d450d1842225298365690ee6e13bd69102e31f3e7f6,1,0,1,8.89146817,1536354693,Ticket,dcb4efcbfdd06da9afc9869b68113708f4b474ca1a40e08c379f19b46cf32f2c
65685cbc56d5f3e85dd0690a24b7e5751d1bb26f3417e1e387d4dab36840e42d,1,0,1,8.89146817,1536354693,Ticket,f110db964a05e92e73948a489c09c8cdb6670e4624c8c858c45694314d31f9e4
743e423304f4d1751d59aedb747b407cfad9ae83c9fe0fa1b08a0c43175a275c,1,0,1,8.89146817,1536354693,Ticket,eaac2644ed9f352aa5a9c48b2556479390d757a933bd3b6eeb966e371d0d59f2
7dbbab25032eb0e65c24c9e2615355c2f0878f6e67faa72d6c597119c46c503c,1,0,1,8.89146817,1536354693,Ticket,46a3d21ba1328ab61c14c99d73e883b20a628327ba4b0132dcff22ffea7616c5
7e995a7ca488605af92f4c207c51137c1acb8a1e634b2c9dfafa0d3d3df98d4f,1,0,1,8.89146817,1536354693,Ticket,477000b1fe7ac2b3ed68efae78330785a6d375bff4cfad4faf9d976df7e3ef1e
7ff8781329ea3364fbd4ffdb92bf4cc2057c9e8393596290e1926eb5df025b8f,1,0,1,8.89146817,1536354693,Ticket,284cf95f34d10fcf8eeba36960bd0ea3859a8d4106df8ab1205c7da957075930
8aee0213cd25e249eb16efa1b743d345d3ac63e3184ab01f617912101faddf75,1,0,1,8.89146817,1536354693,Ticket,b9b3b3b8d27f6d684973407070dba44ee19fd25036bcfaa5fab33d7dc7729588
9bc8919a87857dd5db546c6b5f8f895dcd22fa2430ba7a844e875fbd5c97f5ee,1,0,1,8.89146817,1536354693,Ticket,9fb63f7e245d5204f2572f59fccd50b1692f8f51737c486652619e2e5d6650df
9d82725e71c2984272b34a6d504d28f25c1651a451a5bbd127419ff50344ddba,1,0,1,8.89146817,1536354693,Ticket,bcf2c8f3311b43c3bb3192782f5d04a8f0f989dabf3419546becaea73a1ff310
a29fd3d276381fc74810e948c14016f36a8cb6b0fd6663e911d1df546fcdd2f3,1,0,1,8.89146817,1536354693,Ticket,e7217f9e42698c59bf4a53e290ed1c7a35a565496ca450085668222c89f997d0
e346a5ec0b53c71f8adb9043abf4083eb1b8e67226beff8d5f3d678866ea2af1,1,0,1,8.89146817,1536354693,Ticket,d51a57403da466beb5b6113aea19a49d42e96ca944387d31336fe21ffad50252
e4e5cc45207ade12f15b6f9aba066b494cb168b6b8d594f3ba9a343b2991e3c7,1,0,1,8.89146817,1536354693,Ticket,a3d21dcfb5dda072becd6e2ede320abcdf3710a487bd7138977f89459c325c22
f2f233efc36a73071b0b5fafb36d2f2a0552d3fb76d5dfdca1141fca8db8b713,1,0,1,8.89146817,1536354693,Ticket,861981d3168738324b97c582b6c3b8d4406e03fbc60896b5cacfc9c43d3b0647
fd8974fee20d9bf729c4a140d86dfb2cd68b7abf4f98a1a886dd44b430942f04,1,0,1,8.89146817,1536354693,Ticket,672c5c5bd2baaf06ae3fad371621a141143e9112f91e60ca14321c87c20ddb6c
ffeb6ab207b913f9c73475c13a6f9d8be015c0fef2badd20a47d99ff1482a9bd,1,0,1,8.89146817,1536354693,Ticket,3b7559db84a809e7506a1c9eebff7d5fd724c408a2098af81e9667be4505b676
