tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3816db54269521803690f67a7d8bf3dcf8a95a1360ae66c82fecfaa1b7adc5b,-1,1,1,24.2285942,1570630021,Vote,fc4303fd1d911e3120de8abc123f95205460f261af383043dfef6f20fcdd2cf7
41305d8b8e78b2b39984411c37d24d1c56c512a3fc22d782f1cf20c649ef70c7,-1,1,1,24.2285942,1570590308,Vote,7405673a421b31745e7fb6db2c474b320863abbfb878d53b4cae871cdad73c4f
3191a4e768330a15a1b6ff4c95fd09649d763360d0805bdee37a1a76d5fb9618,-1,1,1,24.2285942,1570583752,Vote,3752364085ca3e98cbc6d1c9415ff5207a9356ce4d2b6a168fb7e1c3271acca7
916c9d8782031c0c2f6559f8d739f20c1d06cd773f9ae568d940672173eb1472,-1,1,1,24.2285942,1570548069,Vote,7c0b576aa1464b002291a98f869b05e8155f5ecf66653da161281fa34b83fb3b
d6ce9de1b2021eb0067806570830721b40b9e00435dad6972a7f89c59d5924c7,-1,1,1,24.2285942,1570520545,Vote,bc8f103b8dd0c0c0f5b3e599a0d1eca2294713e5917bec5a136520e265052ad8
c9c24319093d5adbb689b1636d65b8dacff9444d858f125f4dbb2e38da3ecd0f,-1,1,1,24.2285942,1570517847,Vote,a561d76bef018c41225fd0ca634b9bf27a8dbb8ffaed32acfcb10c5ad8d1a140
9e6f7b4c257098fd6812020a6a6250a230bd97ac24d830527375592b7e3c01a8,-1,1,1,24.2285942,1570478654,Vote,70eccb27eec60e40d08cd4de25032382a1afcd79402ed4d9e190010e60dad237
95353bdf20fb195e9b34a18cb760d52b07832006e2c393cd5104f6e47a3eccda,-1,0,1,24.61235713,1570462435,Regular,7169692ab24f177c3ba7e010d2b9d2673c0f3a4e6192f72bd1f56a175485d24c
7169692ab24f177c3ba7e010d2b9d2673c0f3a4e6192f72bd1f56a175485d24c,1,2,1,24.61235713,1570460453,Vote,95353bdf20fb195e9b34a18cb760d52b07832006e2c393cd5104f6e47a3eccda
d3836c8fa09ee9df0e72940e5a08bbff5fd9a95398f1e9afd8579cec85556681,-1,3,1,24.61235713,1570438435,Regular,aea6031782c247114a7c6f332cd6e67008b14bcb55ab59c4d20a0b18003dcec7
3e93c9ce76c89173c7e1763182ac6e8cf3a6a35e2ebe57f513bb24d3d341b480,-1,1,1,24.2285942,1570437832,Vote,aecb037e8dc0303b49244e3c1c2ab06701e7ab6097a588c79b7079bcbb1b9ade
aea6031782c247114a7c6f332cd6e67008b14bcb55ab59c4d20a0b18003dcec7,1,2,1,24.61235713,1570436687,Vote,d3836c8fa09ee9df0e72940e5a08bbff5fd9a95398f1e9afd8579cec85556681
1c1889a8344ce189fd51849db1bec8d54b4409318b7bb2595d6de630739f4c50,1,0,1,24.2285942,1570430721,Ticket,9c0f1b0108b8ad769a484252528c6f68b01760343a7d772f291003e3ba13ebbb
3752364085ca3e98cbc6d1c9415ff5207a9356ce4d2b6a168fb7e1c3271acca7,1,0,1,24.2285942,1570430721,Ticket,3191a4e768330a15a1b6ff4c95fd09649d763360d0805bdee37a1a76d5fb9618
42e5b26ec4b8df29124a7f4a0bcbdb9066969b5b7b22f0684997cb38f18f3a4d,1,0,1,24.2285942,1570430721,Ticket,4abaae09afdfb69e71285e0d640a15507a626a428122add7ea8564535f78b1d0
70eccb27eec60e40d08cd4de25032382a1afcd79402ed4d9e190010e60dad237,1,0,1,24.2285942,1570430721,Ticket,9e6f7b4c257098fd6812020a6a6250a230bd97ac24d830527375592b7e3c01a8
7447cd3428a492c9238fd1e05537ea9f35165638416b197ef5de2869096c3a7a,1,0,1,24.2285942,1570430721,Ticket,96055f79b9a0cd8279eab5cc32996d9a1f72dc2332080b652134c08dd94b0054
7c0b576aa1464b002291a98f869b05e8155f5ecf66653da161281fa34b83fb3b,1,0,1,24.2285942,1570430721,Ticket,916c9d8782031c0c2f6559f8d739f20c1d06cd773f9ae568d940672173eb1472
aecb037e8dc0303b49244e3c1c2ab06701e7ab6097a588c79b7079bcbb1b9ade,1,0,1,24.2285942,1570430721,Ticket,3e93c9ce76c89173c7e1763182ac6e8cf3a6a35e2ebe57f513bb24d3d341b480
bc8f103b8dd0c0c0f5b3e599a0d1eca2294713e5917bec5a136520e265052ad8,1,0,1,24.2285942,1570430721,Ticket,d6ce9de1b2021eb0067806570830721b40b9e00435dad6972a7f89c59d5924c7
fc4303fd1d911e3120de8abc123f95205460f261af383043dfef6f20fcdd2cf7,1,0,1,24.2285942,1570430721,Ticket,b3816db54269521803690f67a7d8bf3dcf8a95a1360ae66c82fecfaa1b7adc5b
4d467742053097bdba881a1e4fa223bd11753b0ae2ead481edc77557b48f1009,1,0,1,24.2285942,1570430700,Ticket,c1e2100ee404db842ec8474cacfeb9b4814fd6280e85eff7cb65fb1dd12be67f
7405673a421b31745e7fb6db2c474b320863abbfb878d53b4cae871cdad73c4f,1,0,1,24.2285942,1570430700,Ticket,41305d8b8e78b2b39984411c37d24d1c56c512a3fc22d782f1cf20c649ef70c7
a561d76bef018c41225fd0ca634b9bf27a8dbb8ffaed32acfcb10c5ad8d1a140,1,0,1,24.2285942,1570430700,Ticket,c9c24319093d5adbb689b1636d65b8dacff9444d858f125f4dbb2e38da3ecd0f
