tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58a400153a17683fde8ae7e9f0c447b4fd88ff3810176633346a8e38d5034ba,-1,1,1,8.84663672,1536370992,Vote,11163762c524115fdec520b8b80778aa01c2b4a9fcb91be7f2d44304a93abddb
89544c69fc8543f462be003fa2b5972d648ff3537cee585b1e28ffc4d2c06eb9,-1,1,1,8.84663672,1536366398,Vote,c329ab19b840756d51157d504dbd808ab70b5fef9e093c2f66324c473d309dec
24a8ec2dd5a43ea2057000e9ae4942665c52336aabb537cb020703ee1264e51a,-1,1,1,8.84663672,1536351095,Vote,a10b007582e3034bb9341936d1c76cdf6f0e0863d37597edd736ccdea314c9dc
800ee585010bcba7907fdf96786df582c7b479d9a1b5094315268afb407f4c6c,-1,1,1,8.84663672,1536350635,Vote,8a13f4bf05d794c2224f34a2dea00f4818175fb3af1cd5093973d58df91143d7
b89734f20b4dc078bf86bf603fb6ed5f2340724a7f0ebe53f2c828a820bfa87a,-1,1,1,8.84663672,1536346933,Vote,9937e038c61d5221f6ac17442edb040a4a2787b28765fc9ea7d2d57ef414e2f3
5aab4c49c593e19f6f7087aa1f889aaa1e3fbc85f7fbf8dec787bc6541dafb90,1,0,1,8.84663672,1536340528,Ticket,d35ebba4c5b7ad70140114ba9a8c50540f4bc9bff0f47587cefa8003ca871c2a
6d9a347ecf7cb2e140a0fd07d6a5aac407a0fa9473ae8f37665487f6feb1d9ed,1,0,1,8.84663672,1536340528,Ticket,6101b80104061ce203330751760146725276c6aef026b25c1f2d82fc40ebf552
9937e038c61d5221f6ac17442edb040a4a2787b28765fc9ea7d2d57ef414e2f3,1,0,1,8.84663672,1536340528,Ticket,b89734f20b4dc078bf86bf603fb6ed5f2340724a7f0ebe53f2c828a820bfa87a
0557c06d2b3fef990abbadace2e074df5a6455a8dce01516c3a4d4685518eec2,1,0,1,8.84663672,1536340189,Ticket,9a726b1ab56a033d5b4abb551401b64e51941135d3d6257b2bec87476446f448
08f38c2c80a6d37d9af4f295962ade55c1107cde87605f9f32aac8aa316d1eda,1,0,1,8.84663672,1536340189,Ticket,49a7c4277d52e6f9c101ab0985ae236f9a52bc0d79bce935a846c8628c61d4a5
0e2cc1118cf9648411f2d2e6593a3d35429c60b5c3ea25e948c57aa17d79bec3,1,0,1,8.84663672,1536340189,Ticket,822706a523caeb33fc0da960cb93369dd8aa93c25239f505baef086e4a633a9f
11163762c524115fdec520b8b80778aa01c2b4a9fcb91be7f2d44304a93abddb,1,0,1,8.84663672,1536340189,Ticket,c58a400153a17683fde8ae7e9f0c447b4fd88ff3810176633346a8e38d5034ba
143d334c44f7f7e4359df7d8ae43d98fab41ac4c8c72e67ce310c96b7eabf0b0,1,0,1,8.84663672,1536340189,Ticket,4d91e51a966f02b1af8d1a6a21d4b4ad412ec080abd45ae6acab01059c9ec91a
5c42c9bc7c7f7665599c41c9b167fd3a44a445b77a6ee13e707860814fdb072c,1,0,1,8.84663672,1536340189,Ticket,01f89d63c0a4b1b031a8296fb8cb6d21897055a0a7fe6f08aa63c86f2fc87d10
7afb175c30afb1e57bdbd2932dd330d1eaadb51275bca03dda42a54b48433769,1,0,1,8.84663672,1536340189,Ticket,94ebdf8259d56f97aef3ae7bf11da421fd3a2d769628545f09cb724fabe2ceac
8a13f4bf05d794c2224f34a2dea00f4818175fb3af1cd5093973d58df91143d7,1,0,1,8.84663672,1536340189,Ticket,800ee585010bcba7907fdf96786df582c7b479d9a1b5094315268afb407f4c6c
8f1946ebbe6dd97b2e0d5e7cef4e51693367eec4844208e57fefd5029155587e,1,0,1,8.84663672,1536340189,Ticket,cefe85157e3822c3b09797d704f41f301d1e95fa35634f4f7b6a145fcf280daa
9afe5c75eed3ad4a581842117681d566fba4a576e2b42b810c5c1f881fa451c5,1,0,1,8.84663672,1536340189,Ticket,d3065c6f74260d74dce687b30e96fbfc749eccc3bb755195ce6a033e29e3e71d
a10b007582e3034bb9341936d1c76cdf6f0e0863d37597edd736ccdea314c9dc,1,0,1,8.84663672,1536340189,Ticket,24a8ec2dd5a43ea2057000e9ae4942665c52336aabb537cb020703ee1264e51a
c329ab19b840756d51157d504dbd808ab70b5fef9e093c2f66324c473d309dec,1,0,1,8.84663672,1536340189,Ticket,89544c69fc8543f462be003fa2b5972d648ff3537cee585b1e28ffc4d2c06eb9
d2cb1228f4e368b6d677a7f74f56353b9aa9c79c37ca8a4e2078e4fa6f256433,1,0,1,8.84663672,1536340189,Ticket,938da074a78351f40f4c04cc3b396789acfd8b76f3f79af630493953dc13c425
db0990af49ed13a341062f7ff5a658ce1bb6cf43bc3a7f829027a49245ba4e42,1,0,1,8.84663672,1536340189,Ticket,53257dedd3b24f430651e9ac92aed3d30c565a600f7147b8b35196ef4afc7970
dbfc392c1baacc16e8013d0c727ba1f1654878978579a6016977f90fc52d77b8,1,0,1,8.84663672,1536340189,Ticket,21ba5ee6e62ceedcbf7d37a1192e6210552e7ff436d7b677728786f865018724
e6018dc0e810f6748d6e27ce59810d11f062e4d80900a5c1fdc72a167f0c5849,1,0,1,8.84663672,1536340189,Ticket,587d7876e997e6b68ef7fce84ca1eaf20025cb1ca718042dd7f77dc3fff208c3
ecfaad41898481f81ee502c131f9a27915b62f15b485f00e4e00f0d308d5a2df,1,0,1,8.84663672,1536340189,Ticket,4c4c87d956755151440be42ae1bc39c832918b82d83b01131fb75deede97b039
