tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
940deb7069c0182a4afdf67a69bb25b6187ddd8226e3a1729fcd5d4c954c3867,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
ad72acaa647b24fc15c112b1def42249d07fda941d25cadaa845f5ec52267a36,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
c2cc94286f17642fd4ffc295c257472af7fd911961351b439bf5076711f579e2,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
e0ae9212ccbc1206f1039e0a63416b36af7245ff41e028a0c2401407b0753ded,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
e47e26daf80e4ef35777978fbe5a8b034a89805cd0dbdb88d21a72204132f5f9,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
f452da992f7971e6b8cbae3d9ebc0f67bfbe9a7972739c5e4cb474644a0a0586,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
f74c0ca0019ff2184397ab94872f91c89aedafa618713eec140ad6ef68ede296,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
f83bf486b9e7c011ed3b0ac034dc088bf558dfd3acc06bb33cb38a5c09418983,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,3,1,61.92707991,1621603298,Regular,f74c0ca0019ff2184397ab94872f91c89aedafa618713eec140ad6ef68ede296
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,10,1,61.92707991,1621603298,Regular,e0ae9212ccbc1206f1039e0a63416b36af7245ff41e028a0c2401407b0753ded
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,16,1,61.92707991,1621603298,Regular,ad72acaa647b24fc15c112b1def42249d07fda941d25cadaa845f5ec52267a36
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,11,1,61.92707991,1621603298,Regular,940deb7069c0182a4afdf67a69bb25b6187ddd8226e3a1729fcd5d4c954c3867
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,0,1,61.92707991,1621603298,Regular,2ed3bfd0e1ce9ffcb1e733d9edaae58485e83c430d4ae455e2f9816360cc4c79
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,4,1,61.92707991,1621603298,Regular,183dfcc16cde91308fe134e1518330ea97ec77b52b25aaee1bb03223f27c929c
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,7,1,61.92707991,1621603298,Regular,f83bf486b9e7c011ed3b0ac034dc088bf558dfd3acc06bb33cb38a5c09418983
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,6,1,61.92707991,1621603298,Regular,30cd895b7aae5a3b09b24b6c9c7fa8cf3b4c50763d5cbf745db66fffedefe03b
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,8,1,61.92707991,1621603298,Regular,863ef49eb6fcb0fb74e293bb61c781ae201c76b110c70d0ffd9ef9c515abf30a
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,14,1,61.92707991,1621603298,Regular,6c84bcda03386fe0fd89e05d1a82fec9721fce51a22c6a6d08cf1b445994ed1c
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,1,1,61.92707991,1621603298,Regular,41a3bd1b9e14c1bc6b0db3f7c52b3bd98aa5d3e1cc41d9d3cc30b7c8f99248ce
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,2,1,61.92707991,1621603298,Regular,2cf3176f6461f541a2538e14dcba4277cda2eae82f7c64fabc9bb72b947cdd36
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,13,1,61.92707991,1621603298,Regular,7f0a66aef0172b009f888714f16bb32420e45c08fd6b3f70b8a26bc8b9b1c9e2
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,9,1,61.92707991,1621603298,Regular,e47e26daf80e4ef35777978fbe5a8b034a89805cd0dbdb88d21a72204132f5f9
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,15,1,61.92707991,1621603298,Regular,f452da992f7971e6b8cbae3d9ebc0f67bfbe9a7972739c5e4cb474644a0a0586
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,17,1,61.92707991,1621603298,Regular,5040f68b73097540b95a9feab78120aa8ca1a2086e40e7eb7bb82f4c180a70fb
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,12,1,61.92707991,1621603298,Regular,c2cc94286f17642fd4ffc295c257472af7fd911961351b439bf5076711f579e2
00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590,1,5,1,61.92707991,1621603298,Regular,8ac269c815ffd7045c4f982ddc7c5603714b5882d0536c29ffb0680ff629fe64
