tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6745272de61fc078460fb6e3ec4a4af0e19b600f6fdb95de1237b067283073,1,1,1,0.1,1597513225,Regular,
9a08d06fceb0f3da4f88852272bafe65b223bc0fa426babd5687b2145c97ae8e,1,0,1,0.1,1594922789,Regular,
d27e314fac7da609eef796c002579adaa8c66891fd295a733e2a7ed2d883f8d2,1,1,1,0.1,1591971693,Regular,
d0a21053a673dcd7594acc945f7ac940ff79e193360351768832dc6530013a39,1,1,1,0.1,1590404668,Regular,
77e693954ba8bb1a8d1028278ef92c29683fb59fdef4e5dcd84ceea8ff76eb2f,1,0,1,0.1,1590160888,Regular,
e46d17522071ce11cc3412192203131bf0a2daef3e12f5c8c174d4fd3448bd8f,1,0,1,0.1,1590093086,Regular,
35b708b1bb35849a4f9346c9c7f8cf8fa40a1857f4f0807bed31c26eede8a6ef,1,1,1,0.1,1588191770,Regular,
e87fbca4986d415f98d3554d8af3182b663668148d0908d7bb2774e0b04095fb,1,0,1,0.1,1588173258,Regular,
7b47af754a4a72a68efb8fae356b89f8acdc62309831600c63b48b4a6d4216ca,1,1,1,0.1,1588002183,Regular,
18ab2ef74d3e0d9decbdc099e7d0a8c96c7d90749a9b018f5c565e759d38d7e7,1,0,1,0.1,1587832853,Regular,
5614e740e2d9358154109081902d2a1173a32faf7f999c8c762bf83327a3e6f3,1,1,1,0.1,1586803274,Regular,
1eee0105d1030c01805adbc47d3a17d233ef9e3afa07ba6562c35324ffb86a37,1,1,1,0.1,1586447293,Regular,
94f180b01132f879827a7029322e6482bf8ea2b6e83b4bcba2166c9207da3932,1,1,1,0.1,1586375359,Regular,
b8dfaa959eb4c544194098f99c15688223cef63a1494c79df4ed1eb4806a79fe,1,0,1,10.82316554,1586123561,Regular,
ce7de3840f4ab9f60cb9906a2ded7f3f010314e5d277b561d53afaad30d4d040,1,0,1,0.1,1586121563,Regular,
508a1d96b49bc8fa1d94aa9a94fd05414fcc7efa4e5136d6436039e529a7646e,1,1,1,0.1,1585855871,Regular,
51c0b8612ce01a5a1ad161b9f2b7ddc5e1a560feed99fc506563e98add6e2701,1,1,1,0.1,1584445472,Regular,
56f754eb02468beef3ec22ed6c1b5f5d1b046dbbac1237bf50b6e992d04185ba,1,0,1,0.1,1584368250,Regular,
763439c546c562a2c3665e65e6d5dce683634f3d1ac72b0a121add4e51849cce,1,1,1,0.1,1583234061,Regular,
9846303509c6c5bf91270ff73fe567821aa723abc76ecfe0d448b9d462098c47,1,0,1,0.1,1581950146,Regular,
5bde694f40d3acb48489e3d232afbbde243ad6c1b5d9431958a478ac3bc911d6,1,0,1,0.1,1581631658,Regular,
c789ce31c80c72aef382dc05a42f2f70faf43ae2d98c51b528032422eb219913,1,0,1,0.1,1581630253,Regular,
412aaaca61c55294e7ba528ac6669a292e940b7f9e3c4c2f5658f9600f2a0bea,1,1,1,0.1,1581623043,Regular,
cc048f8a006cfefea592664dc46e179cb303655217c430a14f924dc1c77c8bbd,1,1,1,0.1,1581273820,Regular,
e513c4ac904ed160b6c14ae50d3121e060b0a3e0253546a5bc42c42130acd104,1,0,1,0.1,1580666899,Regular,
1275c78d6fc7229182dc4459a18da0281a2820fc2ba78803e9bd9f554de1f2d7,1,0,1,0.1,1580134493,Regular,
94a61df1236d727669b9e0a1f04d60aec2dfa56ed6ffbfbb808b8faff6f18bfe,1,1,1,0.1,1580134493,Regular,
204e4c8679bc41a144f64c5f8091a9017c907d76506d68ffde71da556ee26ca3,1,1,1,0.1,1580072962,Regular,
6764a5c50dc8967f6a28301b63b62de1eb7dd7dd9d0dc89d0ca78f1f19d74e61,1,0,1,0.1,1580072962,Regular,
80ba278aa3550778fad8e550e4db6655451b21adfedc57888f3947bbae820541,1,1,1,0.1,1580072962,Regular,
b55fb40b618b895184537f441da688011e3aefa93c5d0448b75d6fc5785802ec,1,1,1,0.1,1580072962,Regular,
64a1a5897435aac053be18f94cd1423014335f71df45cfc4a631a850dc32dcf0,1,1,1,0.1,1579539349,Regular,
7724c35b3e76222d5c82bd8a2681adab8dceba9671ad1a3687a7577a85c15d8f,1,0,1,0.1,1576784299,Regular,
7414b59d79487ebc2ca7409531c3a04f2df857d0e5583def15ccb73a27bcad89,1,0,1,0.1,1576616176,Regular,
04639145eaa729c921936ad02b28f2a8cffc132dda60d770fa2d156ba612d448,1,0,1,0.1,1576610753,Regular,
61617cff8f4c130363db02926dc798730e4ef513680563179c2c77477625a649,1,0,1,0.1,1576610753,Regular,
7b2d06fddb63beda4ffe48444e3fa5e849aa74c9e7fa4e3b422325b03f4fdcc3,1,0,1,0.1,1576610753,Regular,
ed1bc5d7120b2dd2933b02b980b21558872641d19104db186e7b6b56981df297,1,0,1,0.1,1576610753,Regular,
2dffed52b67405f8b4d8a7835eeabbbc23072168b5201370fae2140797e2ff10,1,1,1,0.1,1571944277,Regular,
81cf7f900abc452e0dc61ae067a13928a82e5009455955ed525f6fa88836dc75,1,0,1,0.1,1571241912,Regular,
ddd67927494825d3965196ce14481fd19992169a88a84eb214ebc88036daa2d6,1,0,1,0.1,1571241256,Regular,
827a209f9ae201ea46f615b1c69477be12f1a4262d297081356cc2fc6cace24e,1,1,1,0.40000001,1570628093,Regular,
9ffa9e89696688486efd0f5099f86515af9064e0d14f57c0ce17244c50dd5257,1,0,1,0.30000001,1570266641,Regular,
3aba146b36c2c6d1baddaabad7eb6072c9b9136375fc9050977598018641793c,1,0,1,0.1,1567090658,Regular,
8647285088448d04906d7ee0bcc9a00da40f98f26c81755821ef41c768b43091,1,0,1,0.1,1566313397,Regular,
ad1152556eda1827701f06cbd4c577c61491984ce6e0198d011e7ccb2fbee11c,1,1,1,1.10000002,1566313397,Regular,
02f4cc66413b0c24247b5c37a5f4dc69ca0e2096a70fa2a538def2c23d9efb5b,1,1,1,1,1566234986,Regular,
8e17dc201a6237ee3012243759192995555fb86d9b0750e9b84f0546c7a5bd24,1,0,1,0.1,1566234554,Regular,
403701e94b25b7191c0952793d33ea861a8fddc6b12206c5ae7884ee5d035b8a,1,0,1,0.01,1565027869,Regular,
b2f68cd4ae7a9ba194c58e0a38b378dd97793f0d342cc28452d7fbd8e2bf3ba0,1,0,1,0.2,1564564584,Regular,
bbc3a0b8ba0c310ec72a90596aa3bb0ca1eedf0e1f11fd3e9d4456d230933fb1,1,0,1,0.1,1564563378,Regular,
c9914b911410c2c0eeb59b8f88f0917ae235d95e1932a0941a46156a01dccb27,1,1,1,0.2,1564562169,Regular,
4148500d8871e229a35736cadb7dbb6b1ea3a13e7fcab1b9bdd887dec2d77631,1,0,1,0.1,1563540964,Regular,
18b0d887e490c98d1c2d3a29b96bb29f71dfc39b0343698ff41437e1c97afd1b,1,1,1,0.1,1562248764,Regular,
bd59dc981827241ec6e77e94fb9f5f96b1641df2e852234e6ddd0bb59c8ee9bf,1,1,1,0.1,1561637752,Regular,
0b9a0ce196df3aceb131b3b90e6ad1d3e9dcc08a48493d3ca164116d6427dd50,1,1,1,5,1561408284,Regular,
4b931a8d729167be13fa1b3b7a2189966d5526d8d1838eac40ef333482852af3,1,1,1,0.1,1561241800,Regular,
0ef5d55558158572ea476701a7ead0a50258e5d67e105a32899b56593b1fd30e,1,0,1,0.1,1560900972,Regular,
fc6950d882ce75e4aa36ba53e02a40437f83f00fd9192024e7a8628d3504789d,1,0,1,0.1,1560900972,Regular,
0c39184bef17d22dbcf59e1b4dbcb9a928e2a1994c6db999b0a3c1972f9e6cae,1,1,1,0.1,1559617365,Regular,
cea445817fb3b21372e665be9a2beb79200a87520544ea9b67b8af4f973864ba,1,1,1,0.1,1559617365,Regular,
ef7028b8c4cb56cb1afca2f478ecfaed2533b415dbeb6d4045a034d86e6d5826,1,0,1,0.1,1559617365,Regular,
67d03b7ee71119648f4661ef9a68ec68f6dde88d2add61e49b45e3bd3136bec7,1,1,1,5,1559079203,Regular,
d94c14132dc4620acd4a80d03ae6fea7346b30b6cec515cf38e915a91e11e27f,1,0,1,0.1,1559078987,Regular,
506f5dad27f6f41126b493226fec43186d669c03cf92ffa2092ed1ca85e656f3,1,1,1,0.1,1558403174,Regular,
d482cd0a62c19965e198b3cb4b4f2d4040bc44a3117a396b2c9ac44bebaf433d,1,1,1,12.19999981,1557845175,Regular,
10a2ce1110d233b4da69dbe02c0f386efa497357572b8436db23a8de6dfcd3d8,1,1,1,0.1,1557844982,Regular,
8bc7f397a798e9fa3979e88ee0551dca32deba2dc935fd36ead11216e4e8f90b,1,0,1,0.1,1557844887,Regular,
5b8ce8d487c17ba3e3b329c7acba0a80caf8a8575e037512a3410e8448526bba,1,1,1,0.5,1557763664,Regular,
8e63c6b60861909d090c270388d26e1aec6f952d1fb6a3d37736d4ca997ae4db,1,1,1,0.1,1557353024,Regular,
609f727cfa02c8a65c3335e9966b8321df6d91f8fa3dda6cdfdd5b30cf1adb56,1,0,1,12.19999981,1557254295,Regular,
7e50103a66a26fb370b986818c0a6565b3b07782cc4d952e2c7e61fa2bf670ee,1,0,1,0.1,1557253646,Regular,
56480160093bb45ac9ac566aa19111c5aec35e5c0afb3b2e9b7171e53c425c70,1,1,1,0.1,1557248202,Regular,
41a53d4667475d0c1e1280f7effbf920dab6ddc5d46bfaec73e9697111f6aef1,1,0,1,19.89999962,1556807075,Regular,
bbbf908412b5a9821e7b6c7e4211edc68cd18a5423d2b97f7fb92e6b1a057ac2,1,0,1,0.1,1556806269,Regular,
9172da6e53a130cb71ff9bcea040b04dc433827fe09a352a4ec1b7311b7039b4,1,0,1,0.1,1556806251,Regular,
609ecef2977b9e6f0c733cf62036212d3bf7ad50cba5fe15147b87b9739379ab,1,0,1,0.1,1556137146,Regular,
ab1db81a4f1ce63c0ab5f5e5031f574f3cbdd7a8b7d57e577604bb6b08fff957,1,0,1,0.1,1555616109,Regular,
b8aa423ecf9693f808bbedaf009b13da641e8df0db1fbcf82d0e46472e87ebe5,1,1,1,0.1,1554117613,Regular,
b3a69a70d8631f279905dbbc712c50dbe8adc74d1acc4d2023d30907fdadae53,1,0,1,12.19999981,1553722252,Regular,
5df9c3341c7ea7e1a0b5b3d09c7e50db9fd17e906cdfd4ec5f152fcedf948c57,1,0,1,0.1,1553533865,Regular,
2f289b89d7435ea6166508d121ad920e392a2f115148a2d804c2c8dd13dd54fb,1,1,1,0.5,1550153003,Regular,
cd777da104dd3e59c7fb57ee62adc277a983b692d6cf0bde6da081455af16dc8,1,0,1,0.1,1550151843,Regular,
e5868ea37b0cf775658f92b0477293b99467cca419627359eff23dae79784215,1,0,1,0.1,1549386508,Regular,
588f4b425aec9776cac8a254f3aeae1c822a95f70750d2c67dfa370e3dbf2561,1,0,1,0.1,1548852536,Regular,
c472a5b65cb42075974810c0eda69473e4d59e03e59658aa94a7d98b4bb4ed2b,1,0,1,0.1,1548220653,Regular,
9f3328fbf6b250c3c55d6404a5270e64127042d51b7b681452da63a424fc5201,1,0,1,0.40000001,1547832188,Regular,
d7796eab7da03a831cb854151d596d00f7145ba46707fc83aab638654aa97e5d,1,1,1,0.1,1547831873,Regular,
d719d41f77a28f7ea37d57e90dab7d6d7659f4a620002f64761665354d449187,1,0,1,0.30000001,1544847771,Regular,
e411cf3d65f65b7d649ec6d10ae72dffa25e23510df7dc8e88c25322375b9727,1,1,1,0.1,1542820418,Regular,
f5838958b4b1ab12822b903dd3807aeb126e2820f91914669989903bd84626c4,1,1,1,0.5,1542122990,Regular,
3e5385b386d9ab3ea7af439b725a74beeca1173d480fc1187fb24a22081692e6,1,0,1,0.1,1542121182,Regular,
93382aa11420b2ce2aacff9dc5b0763afc8bc2029fb18152613aa79e708bbc5f,1,0,1,10,1542026474,Regular,
ebb0753deea8f2a6abc4c3be2271bca48c67cbc27a09067531a96260fd57a117,1,0,1,0.5,1541129921,Regular,
4662f05dcf00b3b527fa37a868cd8a9ead64ce67233798691b45a09974bcbf8d,1,0,1,0.1,1540209233,Regular,
2306ea76cb434b0f69987e4801921a57085b3d27cad0b4bcac3ebec2160b2c98,1,0,1,0.1,1539882836,Regular,
d3a0a55768418485a013a672df2b118208d4541752b4adb405763c36c30d562f,1,1,1,0.1,1539797208,Regular,
1a21d337d45f3db86d0580d3a7709c081339177ffc972d0158248ec8f407bc1b,1,0,1,0.1,1539224574,Regular,
6916f1d3d9a20840b33a4db9051dd0d089c1b663b72a318118cf093f3c0d1715,1,1,1,0.40000001,1538779979,Regular,
6ad88357e7e1971d1102d5e7052f8c1cd873fde4998ab953d805afb907b4eecb,1,1,1,0.2,1538775900,Regular,
e1d423f8518c674543a296b5c26730477afbf6d68ad57b0a4a3fa56ea12dc7e8,1,0,1,5,1538772867,Regular,
006638e21dc3cc72517203a1d9f7dcca59a2d563bce7742229f575fb91597b5a,1,1,1,0.5,1538593607,Regular,
db5391367d6b30c242b362fda27e1d66d4037e864b60f22e31e7a91c97a83485,1,1,1,1,1537975755,Regular,
bc72aa01b8f2e01b1f6af154e220ea7be038bb72981a0172ae5a4b1beb5660cb,1,1,1,0.1,1537972994,Regular,
2d3e5436457c1a6b0204e507af184eeca0816671ff315c6188ea8eb069c64449,1,1,1,10,1537803055,Regular,
02649b48d6e7a7cd6205d6bde7a595f0fa22e27a4d2ef914eea9280e44f894ca,1,1,1,0.1,1537582495,Regular,
3008b05e1d534f21a98ce559d425e3e07aedb68b84827523bfcbfb2ea389ba63,1,0,1,0.1,1537212397,Regular,
a2edc6d711d567898a1ba99db8cd393329faa270e668c039d3b44b841b657f0b,1,0,1,0.1,1536272424,Regular,
906557d37d0ae8e8879e05f1e0b4dc878f11bdbf6d83f3a4103bde5e4655fa2e,1,1,1,0.2,1536173481,Regular,
602c7fe1d41fb29b0c3bcd627e35c0f26e41c5e680b06b80e7241b288495176a,1,0,1,0.1,1536173236,Regular,
cbef6b675ec81a8c1edc306d672effabfb99c8916e597d39441b284b0be6e038,1,0,1,0.1,1536172141,Regular,
eb681132ea67a21b93ea929eb837d247d71542df0dd1a30e51cc4f207bdc0ce5,1,0,1,0.1,1536162040,Regular,
cfe43e04812357d2186f47ba8168c0427be282aa15f7abb86cbe83a92a229e54,1,1,1,0.1,1536161540,Regular,
0db4f2100354b5e4625e23ddf1db3cc65f935fe31017e08199da9d019ed569b3,1,1,1,0.05,1535635690,Regular,
eb7b862c409ff3187db711ddcc7549480a122c285a9023dabe2b25dd24c1eb9c,1,0,1,0.02,1535463239,Regular,
5008da6e20d1a3f3405e07427212cdcfb690d3e5ce8156b1954fd17b9dc4835f,1,0,1,0.04,1535462983,Regular,
802618199d1fc94b14e763e38017a94c3db449c6ffb69ed91211bfbc63cb4477,1,0,1,0.01,1535462931,Regular,
e80f69fe65ae661236c75414ef266966e1ec94a317abb6fdef8315118e48720b,1,0,1,0.01,1535462931,Regular,
0678b0db80ab8ef183508c24fcb11349e02ad833881910e7e7b7c73f5b5e9fa8,1,0,1,0.1,1533831240,Regular,
c73a9e1e966fa16bca419207744fc0205450f0e8be96debcf47138feb89bff39,1,0,1,0.1,1533830837,Regular,
