tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b98248c0ac5824b20b1a4d14174314b73534317a18ce7253b00d46f09169fe7,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
4cacb1a3ad479bdc98248ccd95373673ca4d94d1ab8b263339cbb7333593fce1,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
4cfef26d1433dddae722042afd15cc0d91a58644859c30d9b63abfab76223d2f,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
4f89d74820476e113cbfeb4cec67766b103671f2196d13084d1444e2a8db6311,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
50e71816c4139509f0aa8719158d53cd0fc6fe4a01df65ca7ff1dec3da59cf36,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
51ccf78ae45c0417b53893f0aef58378c53dfcc3b37c3e17b2691fbaadbca0ca,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
5a8b2fc3696ac4a0a70588c210dac601748cee23df52adc3eb5527ee7ce8d5fa,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
64dec0d475633ee9c38aee4ed09582dbe29046681f706d25b92e12631d9a43c3,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
77659b02ee3ee555617a6152fac6e7e2c63ccc01799496437313e93c4726195c,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
8e9e566425ccc64091001b5e1fc9eb7b77f923dbe6bfd1ab346d02f7d7af2306,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
90392ea9729ef16e590f9f08a2c6381b1d06013d1194fb5461755f08b5866ec6,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
96f0ef474320abe8859a9b3ba813cb1c371ce62312597721f745aa7cda2e6459,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
98510bc0193dffcbc0d7e07fdf59b008e28f4ce0294389adee47d8c775b0de97,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
a08cf23a50daeb939bce4d21dd1c3675f7a898352429f8d7792e980d1c3579f4,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
a6cdbf85a667aeb781f9f8cefd83fdb0e64970524663ce972dd3e7ea0acff84d,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
ae16c2c903f14f2c021b0a0533a4e336b54d4cc4f1fe36136a6fce50f9ef83fc,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
da95b1ddb9306202ddd1d5111f0ce1e7a0d26a59387ae5f7cea45c336b131f87,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
f2529f418baac4f5e6d1c9865e38f75adf6bcc5a980af5bb6ad8889b689d5643,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,5,1,8.94115212,1536374419,Regular,a08cf23a50daeb939bce4d21dd1c3675f7a898352429f8d7792e980d1c3579f4
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,15,1,8.94115212,1536374419,Regular,4b98248c0ac5824b20b1a4d14174314b73534317a18ce7253b00d46f09169fe7
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,16,1,8.94115212,1536374419,Regular,4f89d74820476e113cbfeb4cec67766b103671f2196d13084d1444e2a8db6311
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,14,1,8.94115212,1536374419,Regular,98510bc0193dffcbc0d7e07fdf59b008e28f4ce0294389adee47d8c775b0de97
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,8,1,8.94115212,1536374419,Regular,77659b02ee3ee555617a6152fac6e7e2c63ccc01799496437313e93c4726195c
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,2,1,8.94115212,1536374419,Regular,4cacb1a3ad479bdc98248ccd95373673ca4d94d1ab8b263339cbb7333593fce1
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,13,1,8.94115212,1536374419,Regular,4cfef26d1433dddae722042afd15cc0d91a58644859c30d9b63abfab76223d2f
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,10,1,8.94115212,1536374419,Regular,f2529f418baac4f5e6d1c9865e38f75adf6bcc5a980af5bb6ad8889b689d5643
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,18,1,8.94115212,1536374419,Regular,09a1f1f9eda9e89ac78e3471a8e655e06d526cdffc746f2f2d2b0ed0d36fa68e
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,12,1,8.94115212,1536374419,Regular,5a8b2fc3696ac4a0a70588c210dac601748cee23df52adc3eb5527ee7ce8d5fa
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,3,1,8.94115212,1536374419,Regular,da95b1ddb9306202ddd1d5111f0ce1e7a0d26a59387ae5f7cea45c336b131f87
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,6,1,8.94115212,1536374419,Regular,64dec0d475633ee9c38aee4ed09582dbe29046681f706d25b92e12631d9a43c3
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,19,1,8.94115212,1536374419,Regular,e5a4adef7f3d20bc382f3eb878b4a33e461312ff579d83b9418b2b004bbb827f
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,11,1,8.94115212,1536374419,Regular,96f0ef474320abe8859a9b3ba813cb1c371ce62312597721f745aa7cda2e6459
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,17,1,8.94115212,1536374419,Regular,50e71816c4139509f0aa8719158d53cd0fc6fe4a01df65ca7ff1dec3da59cf36
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,1,1,8.94115212,1536374419,Regular,8e9e566425ccc64091001b5e1fc9eb7b77f923dbe6bfd1ab346d02f7d7af2306
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,0,1,8.94115212,1536374419,Regular,51ccf78ae45c0417b53893f0aef58378c53dfcc3b37c3e17b2691fbaadbca0ca
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,9,1,8.94115212,1536374419,Regular,a6cdbf85a667aeb781f9f8cefd83fdb0e64970524663ce972dd3e7ea0acff84d
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,7,1,8.94115212,1536374419,Regular,90392ea9729ef16e590f9f08a2c6381b1d06013d1194fb5461755f08b5866ec6
b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5,1,4,1,8.94115212,1536374419,Regular,ae16c2c903f14f2c021b0a0533a4e336b54d4cc4f1fe36136a6fce50f9ef83fc
