tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b96d05bc70b4cccc7646a77cf1b60b51950877e1f80c5f5d6ba00923bc56ab,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
96128b218667549e18e65f8202652efefd15e900155a001eac49e5e79e1a2dbb,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
a016a649a37921d28ddddc9d306215422e284484d00602ab24dc26104e8788ef,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
a6b5e19f5c70c4d9536dd53904b9869f84797c2e1f8e5cfdc77798362a86ed88,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
ab71c4c6367570257d9681fb57d784294e9125d72db17ee6a52041238e53ad14,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
b1aa5a459c4ca006e52bd07f9ad980472e64d0bbd6d8b40c007c3349994a582f,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
d50cbe97c4942ae3fca51c00eb43facc07eae4018b73c58d8735de95781ba698,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
dde4b885542c0a9bd79ade4543a550016783d9d9993b2e064370eb024acd352c,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
dee14090fe0717ec68820abbabd97d95c5e03a7b8019d51b1c78361d4b2f7c56,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
ef7d49e64e29dba0e3fc488a90b4c2ed24a5777f067ab2862aef72746220d8f3,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,7,1,11.6743437,1535818506,Regular,21a6786e99353a8099deb8b3c683c23b0ade9ab8bccecab7ff51bb8ef5ea3e17
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,14,1,11.6743437,1535818506,Regular,333dcd300fd6e79a149e513d7b2322448fd996be11b74473ce4fce47ce5683d3
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,15,1,11.6743437,1535818506,Regular,3a84cdc4c86a9101d37b6309452baa0a2df1782959cc94f4751d38d4429908b1
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,1,1,11.6743437,1535818506,Regular,45cbb6970b32bdd71a2edb1c92a9fa21ba41328afc2a30ef3e687c3f21b0014d
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,17,1,11.6743437,1535818506,Regular,2d695d5ba9e25f0a2dad342d3c61ccd1d89d72042e8649ea0734440b5a30acd5
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,18,1,11.6743437,1535818506,Regular,ab71c4c6367570257d9681fb57d784294e9125d72db17ee6a52041238e53ad14
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,3,1,11.6743437,1535818506,Regular,96128b218667549e18e65f8202652efefd15e900155a001eac49e5e79e1a2dbb
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,10,1,11.6743437,1535818506,Regular,ef7d49e64e29dba0e3fc488a90b4c2ed24a5777f067ab2862aef72746220d8f3
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,19,1,11.6743437,1535818506,Regular,26fb91964528229fe9ca91f30003234e01563aadbd4d6879419d84a3048b1f4f
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,4,1,11.6743437,1535818506,Regular,b1aa5a459c4ca006e52bd07f9ad980472e64d0bbd6d8b40c007c3349994a582f
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,2,1,11.6743437,1535818506,Regular,a6b5e19f5c70c4d9536dd53904b9869f84797c2e1f8e5cfdc77798362a86ed88
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,5,1,11.6743437,1535818506,Regular,d50cbe97c4942ae3fca51c00eb43facc07eae4018b73c58d8735de95781ba698
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,8,1,11.6743437,1535818506,Regular,378fdaa52f852cd4f32d05941270aa93d798dd2a46a3979d1c37b05bd708c098
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,6,1,11.6743437,1535818506,Regular,0b35e1986c92191a6bd92165c1aa957b712a4e1b5a2a7ed0cb8fb7b0104dbbbd
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,12,1,11.6743437,1535818506,Regular,2dabfef82915900b591cf65d99b43a936d856ca38ffc1621d6bbab3b37c48f98
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,9,1,11.6743437,1535818506,Regular,95b96d05bc70b4cccc7646a77cf1b60b51950877e1f80c5f5d6ba00923bc56ab
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,16,1,11.6743437,1535818506,Regular,dde4b885542c0a9bd79ade4543a550016783d9d9993b2e064370eb024acd352c
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,13,1,11.6743437,1535818506,Regular,254845c2cfd4f34e10e5f69e7848e9d7af02cc1d2df81aca348df299a285af9a
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,0,1,11.6743437,1535818506,Regular,dee14090fe0717ec68820abbabd97d95c5e03a7b8019d51b1c78361d4b2f7c56
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,1,11,1,11.6743437,1535818506,Regular,a016a649a37921d28ddddc9d306215422e284484d00602ab24dc26104e8788ef
