tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c076afd044777398f5d0d04afc7fce030a652deea4c9b5d56d57accad2e4d2,1,2,1,1.68514851,1533903919,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
c141b2b4e50dfbbbdfb7936a7dba80d8413a18d0cc8adbb73ce70257f79a0c6f,-1,1,1,0.2,1533899131,Vote,b38b12dff2517513c78dbb8e95a3815894f68bc0a2b5b9657ffdf03ed5233669
45efce948b76c97ba42d0357760bb713b37ede314bf47fab28315ca2db6cc836,1,2,1,1.68514851,1533889396,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c618f7578ab465ad5d52fd22fbbd329eb8f15549e4f245afe1fe151a03cbab23,-1,1,1,0.2,1533846592,Vote,362386d1c0314c5422f3956e2b606549817cbfa8df3a1296f3d873406e4a3878
00b97bf61f6657ce9d7c0222bec6ffaa3412270a59a8327eb8b25631ac53ba20,1,2,1,1.7,1533836993,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
95a5c852478f94743fe5f1f7d682947c3e8ccc48877a04222463c422171ccaf7,-1,1,1,0.2,1533797170,Vote,8cd331fb35a53417639a6e609839d2f6de2b7c2bf66986ce1f96e4a10511eacd
92dcc3b6604143f34927949f2ea52850d375638900debf3f3c88eefdc9ccb7fa,-1,1,1,0.2,1533792612,Vote,7c9a7c0af1da789474cabfb77c3a9b085a218aa0a2aa8e6932d42330d29644a4
619109fb3809a42170618617446bd052c8f3d8d165c3a717f63eaf2edb560b82,-1,1,1,0.2,1533781838,Vote,6e20e57a30e5d88d0f535bc0a2d429a72fa0c81be1f8803198cc54debb2b2f25
cb673eef5116021ce2cbac87c4235c43f15dbd6bb0d0ffb63471be6c5559c1cc,1,2,1,1.7,1533767573,Vote,ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988
de719f5b15ad99694202dce2c84b876a5a86e88c776f90b7ba4ec093547ec679,-1,1,1,0.2,1533760087,Vote,ff898216fc91d6a51d9b6f1ab8e641ef4ccfc384ffde9484775f79af350b6419
ba59583bfc407ebcce7df2a253929ab961a07a1cff58e824c8096dc9a94e743e,-1,1,1,1.7,1533759574,Regular,06711229c1f9f02e724782aa5478edcff5fd7140e3d64501a926d36a2c4bbd4a
1995b0d63f096ea9bb699d772a25d7101d7e30bfbcb02542528e28b4b0f01c34,-1,1,1,0.2,1533759138,Vote,54e0f7e3c6df4390eeabf6aa59cb994a410e73e74a8916163e1ddb25d082cf01
955c5128e2acc079c4481a559f912cd1838ea3c02819ce845fb30a0a4b7efb7d,1,2,1,1.7,1533757877,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
54b8f0793db79255bacbbb5c55e2eea0aa4a587bbb332c8615b4e461a0f25cb7,-1,1,1,0.2,1533757326,Vote,e1ef2c9bbed0e7f985a56bf1c9e6494cc752e31fb2695b3356dcd6eed4f5d1b8
06711229c1f9f02e724782aa5478edcff5fd7140e3d64501a926d36a2c4bbd4a,1,2,1,1.7,1533756726,Vote,ba59583bfc407ebcce7df2a253929ab961a07a1cff58e824c8096dc9a94e743e
41b3a8ec4a240aa030733e56508f2ee3c586abd7fca8b499e96cfb7579c94942,1,0,1,0.2,1533755807,Ticket,c1b93f964fd8a3d1d4b0df19fe903615bfdfab276797e673a29d7f81c9c435b7
362386d1c0314c5422f3956e2b606549817cbfa8df3a1296f3d873406e4a3878,1,0,1,0.2,1533755806,Ticket,c618f7578ab465ad5d52fd22fbbd329eb8f15549e4f245afe1fe151a03cbab23
40470dd4373be48815d9c3d5cc998ce889417ff2945ac4742fd7ad8d7ebda8c3,1,0,1,0.2,1533755806,Ticket,360c240abd8b455305aa7faf69e49d9331124339db2c45d445405913aa3ceddd
547d74823fc7a1a18adc70f21cb59109290b150587a54c2a575a87bd98ce9080,1,0,1,0.2,1533755806,Ticket,58c223e4e1d54841a3c4ce4cc1dc02d258162c3053d661a67e0da3af29070ad4
54e0f7e3c6df4390eeabf6aa59cb994a410e73e74a8916163e1ddb25d082cf01,1,0,1,0.2,1533755806,Ticket,1995b0d63f096ea9bb699d772a25d7101d7e30bfbcb02542528e28b4b0f01c34
645bc9c9ce11f3317c924249614bbebc188123a0eee5d1fcc77b1e7865b1a7e6,1,0,1,0.2,1533755806,Ticket,032ba1412a6f25a8920a9d62503ffaaecc926fa590ca14f9e7ef3815593294f0
6b0f9e904721068aedbf9787c69a1a23df3d349de9493990f5278412ed19bc5c,1,0,1,0.2,1533755806,Ticket,442b96838c7c855c9c967e18158ea24e29e38648510bd49a303ec020a4831554
6e20e57a30e5d88d0f535bc0a2d429a72fa0c81be1f8803198cc54debb2b2f25,1,0,1,0.2,1533755806,Ticket,619109fb3809a42170618617446bd052c8f3d8d165c3a717f63eaf2edb560b82
7c9a7c0af1da789474cabfb77c3a9b085a218aa0a2aa8e6932d42330d29644a4,1,0,1,0.2,1533755806,Ticket,92dcc3b6604143f34927949f2ea52850d375638900debf3f3c88eefdc9ccb7fa
842d08df212828ce5386899aac07ca85f1ba9d1764d31f72c922fe101bff67db,1,0,1,0.2,1533755806,Ticket,c89f47bb8164576640664f58af361a121353b9975a739a82f5eec07a3ad1e07e
8cd331fb35a53417639a6e609839d2f6de2b7c2bf66986ce1f96e4a10511eacd,1,0,1,0.2,1533755806,Ticket,95a5c852478f94743fe5f1f7d682947c3e8ccc48877a04222463c422171ccaf7
8e6fc4e3e34d47878b67d431aeafc9b58fb8d1a4f32bad1a4a929d3709da3f50,1,0,1,0.2,1533755806,Ticket,820b0ae9670baee812845abbc8a993a23c44d179ad834265559f107e70aafe28
a50abfaf487fc81fcc80261b7ed0eae89ea9638034576439c9b1d3634317fcbe,1,0,1,0.2,1533755806,Ticket,83c776a1435a95fa5f4dc087dd47fcdc44b2b18b4bbb19f86984fb3da7c40f15
b38b12dff2517513c78dbb8e95a3815894f68bc0a2b5b9657ffdf03ed5233669,1,0,1,0.2,1533755806,Ticket,c141b2b4e50dfbbbdfb7936a7dba80d8413a18d0cc8adbb73ce70257f79a0c6f
c144e064fe919eb65a0fc510965b654a3bbad448c53e27444be92410cb9468ea,1,0,1,0.2,1533755806,Ticket,c3d7383d6e0d9d150503c38b1ab54383b679a2cead97f944c01977c2882a6fd3
c40420ae888d0dfe4fbe914f46d6de01f437a27981b447c403167dcee8e15aa6,1,0,1,0.2,1533755806,Ticket,ca536933af7eaa525b89daacf70380a137b92d2dcfbb155f967564c858b7bd95
cb944d4b79a38acfd5b182ef1d099f4ddacb4b24318dc093288d0cabf464e8fb,1,0,1,0.2,1533755806,Ticket,05be621a70fc0311a52bee8616dd816c12480710f35d23a061c99f9ebfe94389
d796c1940b0312f49b4a79e7e866f4bf21e2e87181d21e823d7a359c9e0e80db,1,0,1,0.2,1533755806,Ticket,7db37ada7722389c081004b0f125ee57c4bc7cde98cc178ad9a78be0be09dd39
e1ef2c9bbed0e7f985a56bf1c9e6494cc752e31fb2695b3356dcd6eed4f5d1b8,1,0,1,0.2,1533755806,Ticket,54b8f0793db79255bacbbb5c55e2eea0aa4a587bbb332c8615b4e461a0f25cb7
ff898216fc91d6a51d9b6f1ab8e641ef4ccfc384ffde9484775f79af350b6419,1,0,1,0.2,1533755806,Ticket,de719f5b15ad99694202dce2c84b876a5a86e88c776f90b7ba4ec093547ec679
