tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8233d2ed8869939cb784ebf9c152f69c480480210e219156323ee8b31b3f871b,-1,1,1,0.2,1533900346,Vote,cf48253b496f4d06d4a332280c5123aa09a73aeedbb94fda6ecbb965235bd064
4cdc6ecacfad71b809c42dd5259a1f811af9f5380997ebc6a85cac1c5800a16a,-1,1,1,0.2,1533879701,Vote,f4fe3763b52e00894893f2a153621f2d325ddae1e1e227da4d95fdb80e1e4c8d
8a4c6abacc1ad446ecd6a91cd3f30991b27f34103b79ffd49da57ad79e6d32ca,-1,1,1,0.2,1533848238,Vote,12f8a653f77e8eb5dcfa476b804ae87c50455cdce967e5ddae789018af091fe6
4c2e94f9fd328d0d26a62e6444579e1677a01279cb3b04bf536daebed1d9dd93,-1,1,1,0.2,1533775679,Vote,e78d1838a9a147796834a8b39e641b5a1cd4a095721c5188803bcd218331e6c6
d7a2b84f4f2b95d9308d66232707d5dc0318235057825c6d368ad382c844af33,-1,1,1,0.2,1533766838,Vote,5e20340659d9681e7d48a7d640ec92696d5c04a859726cafd82ebb0d459cdf23
0980d275cf23a15d993bb496757d75cc886cbe844268676df25f1bfb740b7ee5,1,2,1,1.7,1533763403,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
6858425c61e1051f764340728cab93876166e7769ceab4411f9f7038b1c16878,-1,1,1,0.2,1533760582,Vote,016a377e5a166ab5ba385e6dc138e490b599a9cfe244f96927178ac7a551e43d
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,-1,2,1,1.7,1533759991,Regular,b7a72dbe5abbc24adcc220723ca57dc12fe4e2386ee46f25bcb8632e6767064e
26884066cda87a687cb9ee9e1d28303f43b8e6ac10099f3116bef098dad9c345,-1,1,1,0.2,1533759085,Vote,bcfdfb82360dcc39ada15c422af8ad6789d4af2cc232c3e635551cddbfede251
81c7bbced41e68aa6ce5c01376ba7ab33a9fb94c663ebeb6f0ade16cac8e23dc,-1,1,1,0.2,1533758760,Vote,30e90e6faa3bda376e762462fc98f3909f4e6f59191f4c972fb547f4cefeb68a
5cd5ffca3e099ccb9dd15e6fe8dc429cb04799007ddc6e98f3fa0bdb18fcfae0,1,2,1,1.7,1533757087,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
4084a260eb88ea2fd663a3198d55283521dbf4e18db5ed3720c287d64c2bd1e5,-1,1,1,0.2,1533757015,Vote,bbc5060172f2d4f88de41341c4f8ffd14ea87e45b445fc7e17f763d7ba9d2c85
c3fc13e881ce4dd239dc4736a3d0aae7b116527f3902c205f9d6f6433ff6fc7b,-1,1,1,0.2,1533756915,Vote,d23ba4d11b8cbb65f644f4bfca33f40a31c4cf5513551c3d1133f1bda34da8c6
b7a72dbe5abbc24adcc220723ca57dc12fe4e2386ee46f25bcb8632e6767064e,1,2,1,1.7,1533756770,Vote,739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86
214bd5977c0c194fc29e018e469bad3260f51541df692554757316ae6c401f29,-1,1,1,0.2,1533756667,Vote,03c72af9bf8b909180f61dff5cca156f2841ecc964b074b54d90c8dab7efab35
787f5eef3a8677d3139ea3c54815e44a598c0ec6234859d3236d1065534c4e5a,-1,1,1,0.2,1533756488,Vote,9c68793870ff07dcf109bcfb426d71f39a786b113a170f20718e3cc21bc19231
016a377e5a166ab5ba385e6dc138e490b599a9cfe244f96927178ac7a551e43d,1,0,1,0.2,1533755611,Ticket,6858425c61e1051f764340728cab93876166e7769ceab4411f9f7038b1c16878
03c72af9bf8b909180f61dff5cca156f2841ecc964b074b54d90c8dab7efab35,1,0,1,0.2,1533755611,Ticket,214bd5977c0c194fc29e018e469bad3260f51541df692554757316ae6c401f29
12be02376a52d56a8f03a347b70902da30192acad01dd36cafc9e97b749e2746,1,0,1,0.2,1533755611,Ticket,a16be854352458dde43553cb7012d1cf3cba5653e1d64b79fb7e5b2638aab425
12f8a653f77e8eb5dcfa476b804ae87c50455cdce967e5ddae789018af091fe6,1,0,1,0.2,1533755611,Ticket,8a4c6abacc1ad446ecd6a91cd3f30991b27f34103b79ffd49da57ad79e6d32ca
1e5401bb1f09e23183ffef1328a4debd94e463a6db02da2e4451974c9c991c2c,1,0,1,0.2,1533755611,Ticket,97822795d4698f8bc19112e8bf6304b4bcd09d3d7ec4cbf07e488ab7fa8224f2
27c68f5c4187eaccc2a49916d0f41960a2bd2ba8e79196b7d97386fbe3f7c709,1,0,1,0.2,1533755611,Ticket,08b5a865f9bf3e4422e07f6311bffada2204666b6401c46b3086188dd51e2df3
30e90e6faa3bda376e762462fc98f3909f4e6f59191f4c972fb547f4cefeb68a,1,0,1,0.2,1533755611,Ticket,81c7bbced41e68aa6ce5c01376ba7ab33a9fb94c663ebeb6f0ade16cac8e23dc
3791ffad0128bce32881f6736687611fe2d258d876f5dce5e151d576b89e9941,1,0,1,0.2,1533755611,Ticket,d86a5a6bf9f4340fcc0f02fabe4f57590452057b079a12ec8c39e71f898546f7
5e20340659d9681e7d48a7d640ec92696d5c04a859726cafd82ebb0d459cdf23,1,0,1,0.2,1533755611,Ticket,d7a2b84f4f2b95d9308d66232707d5dc0318235057825c6d368ad382c844af33
6b0299dc0c7d172f726e56aae3a95aac69599b97ced0b967ecf80b64aeaa91c3,1,0,1,0.2,1533755611,Ticket,e5c6d6b09ed8d59c5e56e24afbcd386b36c918023622f2e21d0de72ecbb49f24
9b7e2c7096ee2577c98b1886bc87609152f991371f56bba2e299ebdb8433e873,1,0,1,0.2,1533755611,Ticket,362d9903006a287a6c1f897fbba20c92a0155e27c584b769085fe6e60c1d18c3
9c68793870ff07dcf109bcfb426d71f39a786b113a170f20718e3cc21bc19231,1,0,1,0.2,1533755611,Ticket,787f5eef3a8677d3139ea3c54815e44a598c0ec6234859d3236d1065534c4e5a
9ca04ee4e6e939317e32a8abbef49675fb88440b5629c2dd9f556a26b0092bd8,1,0,1,0.2,1533755611,Ticket,d59231b88d892d9071546a6cb45f7d40c35363f3f5a8bfc289f42d274e6507bb
b1cf16029727d5304877df9d2c6187c14d1663e5ce896086804fd18ac1a29bc0,1,0,1,0.2,1533755611,Ticket,601406ee2396dd74a24f028449a97164488c42c3b548c587a3f7f616cf3723cd
bbc5060172f2d4f88de41341c4f8ffd14ea87e45b445fc7e17f763d7ba9d2c85,1,0,1,0.2,1533755611,Ticket,4084a260eb88ea2fd663a3198d55283521dbf4e18db5ed3720c287d64c2bd1e5
bcfdfb82360dcc39ada15c422af8ad6789d4af2cc232c3e635551cddbfede251,1,0,1,0.2,1533755611,Ticket,26884066cda87a687cb9ee9e1d28303f43b8e6ac10099f3116bef098dad9c345
cf48253b496f4d06d4a332280c5123aa09a73aeedbb94fda6ecbb965235bd064,1,0,1,0.2,1533755611,Ticket,8233d2ed8869939cb784ebf9c152f69c480480210e219156323ee8b31b3f871b
d23ba4d11b8cbb65f644f4bfca33f40a31c4cf5513551c3d1133f1bda34da8c6,1,0,1,0.2,1533755611,Ticket,c3fc13e881ce4dd239dc4736a3d0aae7b116527f3902c205f9d6f6433ff6fc7b
e78d1838a9a147796834a8b39e641b5a1cd4a095721c5188803bcd218331e6c6,1,0,1,0.2,1533755611,Ticket,4c2e94f9fd328d0d26a62e6444579e1677a01279cb3b04bf536daebed1d9dd93
f4fe3763b52e00894893f2a153621f2d325ddae1e1e227da4d95fdb80e1e4c8d,1,0,1,0.2,1533755611,Ticket,4cdc6ecacfad71b809c42dd5259a1f811af9f5380997ebc6a85cac1c5800a16a
