tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6580cdd7e16f7ecc20c8bd95116958b79bb0df223d336e224a52111abcc368,1,0,1,54.03181386,1568576402,Ticket,f4315e816e60d69942727a626cba51dd2d4ea8662f248bd3c7ad5a6b9baec79f
b3db3dc45bbc545602a1c1b7decee1b98c3cfab4ddfe624e0d66d23d754765ae,1,0,1,54.03181386,1568576402,Ticket,168fae57673cc97b233cf7f0086f97582d519524529db15d972e09cb6031b7e6
b72e5daf247479e184cf4c71f8c7e62334850d032b586ea013a5a32e73b5d6e8,1,0,1,54.03181386,1568576402,Ticket,cebc2e1b4fcde2a6b55f08da8ef44a8ffb36c6471ea884fb28157bf6c8d2aa69
e87b250ea541e97469018b5d9312e610129bdcb0169ca82ba1ca2f3ed5f6dc1b,1,0,1,54.03181386,1568576402,Ticket,f770435f2d9fed65d4dd7d53102869b59c7803246db80747079b9e3f06b5af59
2725d26ab68fbf4e6246a97a7ba306a4bb4b3170d2839c5017c2c84e08b6acf0,1,0,1,54.03181386,1568576287,Ticket,d15205b27bfbc18314c7a7e6a39a9921866ef6c51cb775d06ea638ba859247c5
0f2ee446ffc7d4d1de45b23b1afb8b9fcd749ae8ab8d87822603a7aa54f5cf5b,1,0,1,54.03181386,1568576192,Ticket,d201ca4ca8cd98a504a4e7c2096e7f61843c277590c33c2cb634268d0949723f
69759dc14fba48da0bdd7f3b0c414a818e1df7b785f04b320e3fe7d10862c2c1,1,0,1,54.03181386,1568576023,Ticket,abd2c5e82a38b247488927799003123555479bee6263dc0f7ecc384459ab63cb
89a32e22dd2933e9efc9fe9cbdb85a082de7ee15cd42136ece835cf5e73b5c66,1,0,1,54.03181386,1568576006,Ticket,82ab5258dbd97f993dee46e8efc3c3ab18611bcf234612b87662d686d1b61a79
b0ffe6aa701330623e32559b84598c8b1deff436b575737cfd13351e58d24ac8,1,0,1,54.03181386,1568575848,Ticket,e41a051ff0dfc973506b10504bccc9cc7399b5e8429e9298b9e32df9bffcbe0e
0d484118a7daf9792b198fb2bdb720cb8c2ffa5aaf60cac9e82ec3fb1c61b226,1,0,1,54.03181386,1568575797,Ticket,f0b48288aaab8c826b6e6c5794f46a0fa6b95c5d79479cb9c658a871eb12177e
215b7f9e82322dec12f743d0ab7f7d9d16e43e5aa21ad0b694a9b3b6fefae414,1,0,1,54.03181386,1568575797,Ticket,897cfb56c845f4c1648d387b0c499e2ce75560ac168d22a856297ad4466c0f49
44927441b03c7586ea9a59271e1cb39302b6915430fffb7cdfee9b0a2f66f25f,1,0,1,54.03181386,1568575797,Ticket,4ab657a72e08015cc7fe7045d6dfccd4409abe77532eb3263a84f969323dcf98
c24976bbafc1aee83a732b308a5fd271438d08229c1f1ae04ac6be9f2bda3210,1,0,1,54.03181386,1568575797,Ticket,05d979b1594bf2625aa0a8df1d210f6115179165e684236e11bfd4827c80d222
f9923f025559f67d6b0c00841f1415cd97288522264515d1486cd5a4fbae673c,1,0,1,54.03181386,1568575797,Ticket,5dcd812a703e25755785d8914dd1dc9a5a988e316b6e809583da8d020729698c
8436d5663169fd76b2c9640b30760148ff09ad07cfd58f66213f6c86d1b2d689,1,0,1,54.03181386,1568575788,Ticket,2969b3a0d234ca1496f4a302e01d008a90f6ac9575fc996b02f5fd5c1df66f47
8e2b75ffb9b08abc962d52ac42dd917f1f5bccc90cca7c97c08fb998470e8225,1,0,1,54.03181386,1568575788,Ticket,9819233244f27d97f4dba17c4f0fe1778ab2c008b4e72eb0ca3e214f3b2e936d
8f4536c8da3a2a322c4535210e897874c47b4827e9793362265486fa37c32210,1,0,1,54.03181386,1568575788,Ticket,6b3efd785cf8d38b2d5707e593b0a2a5e31c8fd8c3bd0b78e576a46d2f7292bd
a551db07f77b1690bef57bcc9bbfea3a2b230c752ee2462381bbf9d680ec0778,1,0,1,54.03181386,1568575788,Ticket,75985721b310e8393f2e02cda81d5fe3b28bcc1b929debc35f625dabb9344c37
