tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b88eab1c7a9de993e229d1b949879a573a6bbd2b27a34eeda7ddef08359ede9,1,0,1,13.76907527,1536790199,Ticket,bdd6403bf3d42245e102eb9600b79e6f32472e8e7f7945a763d2e31fb3205e60
522781f3e57e3cd1d5f436e9f01f28e74f58d2953d0da3c656a3873548d4979f,1,0,1,13.76907527,1536790199,Ticket,606293b32d0e957065ed696fbf74a015f499ef898f7fd295d739f23327b88aba
5fcad117c0d75f75ede863c14d6bfd8586a79d3ea1f7d0e24769de34adb8056f,1,0,1,13.76907527,1536790199,Ticket,8a68fba5a6a66053acc2cfe77d2e9872d2ebdb3087f39f45a415884e0aa36674
784346fe5aea4a7326197786ac96fb1e644909ee24ebfbfad8fe2571c17fe484,1,0,1,13.76907527,1536790199,Ticket,560f35a0683ad7433c563d49eb60b4f8d7fedbbc1deeadc9e986ca542ea10066
7a05f70cf405b70f9bf2335c728ceaa1a63f10fd530d63c9c9147d64d3e89f3e,1,0,1,13.76907527,1536790199,Ticket,7cf26e94f5ce2f6d579c018f14a84095b5e820293358e601a67c564fbd9dd658
a17657522b1a867b72668599f50e3703353b42026b73ecc6474456ba89f52365,1,0,1,13.76907527,1536790199,Ticket,03fe2ab8d8aed6456d0e59498a04810c318db8fc6c02d685009de131bfb63925
ac60a961dcdc4a5f4899f3293f8869872556a933b0273eddec5ff645060060e1,1,0,1,13.76907527,1536790199,Ticket,381e64f537066e7fc79b9c10e97306d89bc801eb9e85c92638ebd5f522c7cd05
b9df7c846a770109d5ff08dc0784acaa6a0717d2fc8bb9ea8b8d6eca140ee69c,1,0,1,13.76907527,1536790199,Ticket,ce909a417e4b532b9f896efb576743404078712fd239bcad9c15e12706c5d67e
bbb2da0801aaadce64846d319ae79ff31d300c69256bd5ab0b28d02f647404ab,1,0,1,13.76907527,1536790199,Ticket,db0f95b3d127dd88919dd6cf4fa6acd4e257feb02f099cc15921104125b37c3f
c546eec0659cd8663255bc427e55a324341bb0fc43322f7ea32d77083229d47e,1,0,1,13.76907527,1536790199,Ticket,f3a1cb18a32fdcffce15c49c0575bbde401ac05fdf5b22f4bd9593376157a4c4
cc3f5011b181092124b24961a19e9c5b1c32f604c31a014da659fc3a219aee28,1,0,1,13.76907527,1536790199,Ticket,d2f6f2b5987664a77514e6a1d5b63e77cfb0c809458d69a1fa89f4c7391405b7
eb21c167252b6d6cc47794ad5f5db2659e482e527c8715e803f4521b1acaa370,1,0,1,13.76907527,1536790199,Ticket,e6a3cf326639fd9f6f0698c71e70d736c3d3f60781c5c5dc09fa72d01ad0891c
