tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e3c89b2fced9b6de944502a97403dc99dc3dec79f6f410516b986f33ae29f7,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
7585fdb7e587603fbed848e9e0c5f3b867b46d666250c4c9a06e8004ba208a6e,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
7a5769630a855eb6b57ee91108cb738ce788bc3b8da36af9e928fe4957172f20,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
9cb08ea0c11572b50c42344b21a6a4ed7507fbad22de9cc1eeca033c6f929a45,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
a190b68dc3b463c716655ad44cfef5967a7f9ea98cf0592700b22558c9aefeb0,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
a8eafb3a4a0eaca37ab90a006a90e0d20825c5dafa8b30ce47075ae7d6161c9f,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
ccc7513b0dec2603064210e76ffe8217f121dae42ec723cfedc00f3e4ac76678,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
e731fdf3f0c94813e5f88572304119726f0099cf7f2c984a179b460b4fda5e79,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,2,1,24.228624,1570418400,Regular,5ee04ebc6e1f408f187bcd5590693e4e3516289432bffd0db62820e9a700b908
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,16,1,24.228624,1570418400,Regular,23d89e7129c3e394f6d8cd12b13244dbf8a33a6508d51cd283829f6611784e00
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,18,1,24.228624,1570418400,Regular,7585fdb7e587603fbed848e9e0c5f3b867b46d666250c4c9a06e8004ba208a6e
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,5,1,24.228624,1570418400,Regular,4c871aa97ea4c32cd7441c57c0c6919a021f071726659ba9cb638b228ad13d72
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,7,1,24.228624,1570418400,Regular,7a5769630a855eb6b57ee91108cb738ce788bc3b8da36af9e928fe4957172f20
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,14,1,24.228624,1570418400,Regular,a190b68dc3b463c716655ad44cfef5967a7f9ea98cf0592700b22558c9aefeb0
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,15,1,24.228624,1570418400,Regular,a8eafb3a4a0eaca37ab90a006a90e0d20825c5dafa8b30ce47075ae7d6161c9f
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,3,1,24.228624,1570418400,Regular,ccc7513b0dec2603064210e76ffe8217f121dae42ec723cfedc00f3e4ac76678
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,8,1,24.228624,1570418400,Regular,67a15ce849eb628f683afb1dc566a96ee62b98e9c708ee9b629fa1f3cf973021
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,17,1,24.228624,1570418400,Regular,2a251bc0d1210f60963544dff7545c993ca645649fdafb15ec38be21640cc159
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,13,1,24.228624,1570418400,Regular,9cb08ea0c11572b50c42344b21a6a4ed7507fbad22de9cc1eeca033c6f929a45
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,0,1,24.228624,1570418400,Regular,67e3c89b2fced9b6de944502a97403dc99dc3dec79f6f410516b986f33ae29f7
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,12,1,24.228624,1570418400,Regular,e731fdf3f0c94813e5f88572304119726f0099cf7f2c984a179b460b4fda5e79
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,10,1,24.228624,1570418400,Regular,61a1ea7d20005a947e8dfdcda8da08d8894155792f405858d3498b7cd041c983
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,1,1,24.228624,1570418400,Regular,64a8f9cb4e8cd554fd53c30c627720454491549aad164f3e251ba9f69b24550c
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,4,1,24.228624,1570418400,Regular,1473ccb162c85bec9c8ad68ddbb2fbe1a8f699664f269c27fc2742db3ade59d6
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,19,1,24.228624,1570418400,Regular,70ec9b8e08f7ab2c91e3fc419d8107b757499ddb17ff818efd7f35826637d60c
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,6,1,24.228624,1570418400,Regular,1a263e99a364aa18bd9f7dcb985ebb3155ff24639ed47326b342f37dfceaec78
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,9,1,24.228624,1570418400,Regular,168c8d7c08b22b1656c479c09db53f48b97779cd867a2b31761eb1459c2eedc1
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,1,11,1,24.228624,1570418400,Regular,1e826eef33f720757b0753b13c4db59a5661dc392515a3b1c2fab26b79c3f409
