tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9cd7b0d4bf26830a0c4bd1d73649172e4b1caccd4344da156ac3d2ccdb54b8,-1,1,1,0.2,1533757478,Vote,4d0320a27e5d9909fbd96273674f962bbd3980811dd6815c1b25fd1f111a079f
41a65dab13458983d806f2dc3a235913996ae8f7cdd5c497ab23b4b68c1a1bb6,-1,1,1,0.2,1533757462,Vote,e53355f236678ab3c285ff84d40f44083c59e6f48c73a2479a5f6477fb2ee502
59cd77e337b05658d9a8b7e2c33a68e1708fe2e8a61565d93d6f1fffca66721d,1,2,1,1.7,1533757389,Vote,791234867745cb0ffd3cdf7a4e2da6106dc8f119d68377c8a5c6afb680c05fc8
62e58dd4f0b5b87d2da3bd440b3fdee06fd37d73add995f4418953c880023552,-1,1,1,0.2,1533757251,Vote,1a9ae1c77d6ef5c7e76d8126e1b7a71927e90e226f5ff023e6ca00781e34ea73
b4965fde423ebc5a40c02919a91eb7ec5b97c9d919018a8e88e2bb01d4253267,-1,1,1,0.2,1533756830,Vote,985b8cf96bbc2002e4bb7b6a5b907a805e7020b38b7c140f21d382fc94d7b36a
0cfa80c0cd955c93e4062d2732cd09ec3b3cb962520b8a8083548cffe70be185,1,2,1,1.7,1533756825,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
ec7b70a02e9dc04d98cbe84334fb81f22a89f49936ab36eee217a53fa1f03a1d,-1,1,1,0.2,1533756728,Vote,5513ca8cd2a507b7ad3687ce23738fa6e3261df5e5cf5e28ca3cd8872d0664f3
0ce51641d0215dff3f83afcf6c1cf8082b6840ca78a06a4ac50a362e727b0854,1,0,1,0.2,1533755587,Ticket,a3bb87c688d877dc4096b8e2c5fbee35f2e1ec8a936f80f87f97846c62aa0baa
0f24051b4a0ec6e2a72c148568c67e147428a718d975306158e8b2a1975b756e,1,0,1,0.2,1533755587,Ticket,0c73c8c9f9bd18d4fe5738051be10551e4754d0e64e0c73c489e1520bb39d975
12addea1a3eb604469157cad0014099c1fff5f60cfc0571869590f4e4328097a,1,0,1,0.2,1533755587,Ticket,50520b8ed1a82008bcc9c198fe358364ff4672095bd38a425f6e49baa59c252c
14ff8bb32f448335e6ff190e615eda1e9869e7d0212a345df5e77fcbcce77b25,1,0,1,0.2,1533755587,Ticket,03eff64f58881bfe9e86f6142aec8e81e38ac6ea1fd9c8a3f54f8f855778416e
1a9ae1c77d6ef5c7e76d8126e1b7a71927e90e226f5ff023e6ca00781e34ea73,1,0,1,0.2,1533755587,Ticket,62e58dd4f0b5b87d2da3bd440b3fdee06fd37d73add995f4418953c880023552
3f42007f33bef56b35375d042dd6cce2e6b7b29acd5de10f9494094133930036,1,0,1,0.2,1533755587,Ticket,5cf6121e04d4f6aa068133b2c3e698f1ee2a40c0c5041b160f4c554013eb534a
5513ca8cd2a507b7ad3687ce23738fa6e3261df5e5cf5e28ca3cd8872d0664f3,1,0,1,0.2,1533755587,Ticket,ec7b70a02e9dc04d98cbe84334fb81f22a89f49936ab36eee217a53fa1f03a1d
985b8cf96bbc2002e4bb7b6a5b907a805e7020b38b7c140f21d382fc94d7b36a,1,0,1,0.2,1533755587,Ticket,b4965fde423ebc5a40c02919a91eb7ec5b97c9d919018a8e88e2bb01d4253267
a810879a989a9e14a1d94a783eea07d93ae161d37d00694cc50b8226cd82703a,1,0,1,0.2,1533755587,Ticket,b00411c3b3ec77ff1cc735f5356b2b86c9d466de15226c52d22d83f2d4e10cb9
a85ff9d38e923155648eb5494131fc0baf5b3a58071bb0c5504f5b167f4fd394,1,0,1,0.2,1533755587,Ticket,34f7560d3216b7d4ad5308fefff574c9deb9a7ba971685a1631f5e8273feeb4a
e2a88a494b4867efd327ba9ca396972e0bb9606689095d86f939ce9a3e46b9d2,1,0,1,0.2,1533755587,Ticket,6ec92e077998943cbb43b248a7f0df77aacd3d172d8eb76e53a5fe7c7afc78df
e53355f236678ab3c285ff84d40f44083c59e6f48c73a2479a5f6477fb2ee502,1,0,1,0.2,1533755587,Ticket,41a65dab13458983d806f2dc3a235913996ae8f7cdd5c497ab23b4b68c1a1bb6
eee1260c97ff1e5f593f81e97782ed04a20407aa24f7f5a2bf68d952dfac8f03,1,0,1,0.2,1533755587,Ticket,bb0efcd9f3203b63e7922dea7e873f513de5f15374aa3ce11bd0e9a8e306062c
278c28dc1588131a493274e1334bccdeb843bb1297c545db5e1cc1eb08892b90,1,0,1,0.2,1533755586,Ticket,f4335cc7725aee3d787634af1ae7da36452b0e8c6be5f4a415ed03db18a3924f
3c7b63b1cd74d131eaabf5c731d7dad0a7e8dfd43219c10aebfe7c58e2fe0c3a,1,0,1,0.2,1533755586,Ticket,48de429e134095df4a0b6cc634ec3690c59054e4c09f36a68814c625235b81b2
44044ec9a8a257058db6ad294b43261dce089628d88d1b2bb6057e8ce9af90d8,1,0,1,0.2,1533755586,Ticket,0b12cb12e9717433caac7cd5ae7c8fd58d9ec3cc52c3113861202849a5ff5ce4
4d0320a27e5d9909fbd96273674f962bbd3980811dd6815c1b25fd1f111a079f,1,0,1,0.2,1533755586,Ticket,fe9cd7b0d4bf26830a0c4bd1d73649172e4b1caccd4344da156ac3d2ccdb54b8
7091959f24a5f76b7774e98e74342463632d7d7dc4e3625916ba29c99638af25,1,0,1,0.2,1533755586,Ticket,bc454095e24acc9a24d7596983a2be5a776b6df6241b99c159b3a17224035e4c
cc57d459b100c36dda96252082b769dadc2e2ded2ca0cede20eb440b59f9fc77,1,0,1,0.2,1533755586,Ticket,1e421f11db7fa57b7a36dcc44b3cbca605ae65b1b3f812558d59d70aff960ae2
d8b20d9598518bed83126463e211cfd1e8c3d3f2f05ad5439ef37be6a751c7bc,1,0,1,0.2,1533755586,Ticket,088c799230f8c6599cf928b35833a8e66a9ca422eeeee4cdd1b726b1009f7a5b
