tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b64f657e42c5b98bf211bcfd29f53e3526298364246acba699a79b003076ad,-1,0,1,17.68424834,1568551441,Revocation,45c8b4660bb47af811b22ab7866d38c1ee774007cc95f1f13049f9b556741a67
5436c0988b31ec94fc886fd478b2e4a91caf565d49c42d76f7edabd0bde06765,1,0,1,17.68422634,1568551441,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
6fcb7c8c8503df7aa74ce9d4f3b4dcf3b7337d3c39353e075ad1fd69c993dcae,1,0,1,17.68422634,1568551441,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
984a677be1c798b46df691ba6759c39f9e6e46bb53661f837a48cff433c1c919,-1,0,1,17.68424834,1568551441,Revocation,9afa04966fcfeee58f5e8e08b05bd4e987257f08a54fb46c67284deec842bf66
e667f0dc7cc77e25eed7eb9d025dc812b8fff5fd0ad662a2ae0c99a708564aa3,1,0,1,17.68422634,1568551441,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
51fbdec5d3461f0982a2b1438e35ab70649934e369fabdcc38e0ceb2e1f91162,1,2,1,18.10396421,1568149484,Vote,09bf45bf7f65203656a107ec449238b59db3b373861b3af113347050957e2781
d2d40a7a7a7fef853af8c43da4725aa502ed7a5e6672da1ce381c75af380db8e,-1,1,1,17.68424834,1568144930,Vote,c1995c9a51c89d14f7d380341067c315a3b8e4e8d3c5e6a668a0d6b952937ae8
286ecf59a6c58519ab0adc3496b407119421618212ce9e8aa0bd8ad47d1576c8,-1,4,1,18.10396421,1568070689,Regular,e216052720a6d596c891529474ddb918596c627dc674cfba2fd50db1aaa110d4
e216052720a6d596c891529474ddb918596c627dc674cfba2fd50db1aaa110d4,1,2,1,18.10396421,1568063324,Vote,286ecf59a6c58519ab0adc3496b407119421618212ce9e8aa0bd8ad47d1576c8
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,-1,1,1,18.10396421,1568033046,Regular,967711614bab0f9cb60f279342619fc01580624199cb73225101825670250584
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,-1,2,1,18.10396421,1568029699,Regular,5763b5a57ba9e6c37bd232c7fbc319997754a2a34e957999275396380156b46e
967711614bab0f9cb60f279342619fc01580624199cb73225101825670250584,1,2,1,18.10396421,1568027419,Vote,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
5763b5a57ba9e6c37bd232c7fbc319997754a2a34e957999275396380156b46e,1,2,1,18.10396421,1568023864,Vote,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
22d1ec03472e785d469b47e749741cb32a5a19856adb29444b10e116e1e2d04f,1,0,1,17.68424834,1568016978,Ticket,dea73f6f5636f9dd7a6a13fc3878c3e7ff44e11fb884464e55e1c0e4de6bc3a6
45c8b4660bb47af811b22ab7866d38c1ee774007cc95f1f13049f9b556741a67,1,0,1,17.68424834,1568016978,Ticket,41b64f657e42c5b98bf211bcfd29f53e3526298364246acba699a79b003076ad
47b4ba2bf4583b523539b30e8b27cf1ef8282199e36a741ca519894ed98cb23f,1,0,1,17.68424834,1568016978,Ticket,3897f5c5b9c3988eee95fbfa7b871f4fc0c6b7ad2187031257965ac2f5131522
55861b356ae860564d8cb73f319a0a41afcef69882c1f2a391b2632434430c1e,1,0,1,17.68424834,1568016978,Ticket,2d40c8ecd4c7a334e20910d06923aa05e6ac7e8100b5169d46dfde9887f941c2
9afa04966fcfeee58f5e8e08b05bd4e987257f08a54fb46c67284deec842bf66,1,0,1,17.68424834,1568016978,Ticket,984a677be1c798b46df691ba6759c39f9e6e46bb53661f837a48cff433c1c919
b10e8f7a2af19fd9a010a327991c49e093a511b0f048dad3104b8ef94d5e6c78,1,0,1,17.68424834,1568016978,Ticket,40255de245c032b968ae59c18cde7e1dcc96534fd7c15b1f0261721c855d5c4a
c1995c9a51c89d14f7d380341067c315a3b8e4e8d3c5e6a668a0d6b952937ae8,1,0,1,17.68424834,1568016978,Ticket,d2d40a7a7a7fef853af8c43da4725aa502ed7a5e6672da1ce381c75af380db8e
