tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,-1,3,1,22.00540021,1567967527,Regular,6cf9713582043b9b6252c5798762c8b951c6247f83e98c213c726acfaca1f367
125a1a5f0aa4da411598b5173d72e8555f0ef5dc358d9e336f7ce1d5b2a5b61f,1,2,1,22.00540021,1567966555,Vote,73eaad9cb485c224a5302beb124174278862053dd40f05fb1fd9b3217002f197
6cf9713582043b9b6252c5798762c8b951c6247f83e98c213c726acfaca1f367,1,2,1,22.00540021,1567966368,Vote,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
56634a9d1187de2774c035c1121e17e0fe05523c20fbde31a0b745dfa1d7794e,-1,5,1,22.00540021,1567962563,Regular,fad15b6329bb102f65767e75b9599ef29f15d7dee173aa5c2119f1f6d5e2deea
fad15b6329bb102f65767e75b9599ef29f15d7dee173aa5c2119f1f6d5e2deea,1,2,1,22.00540021,1567961418,Vote,56634a9d1187de2774c035c1121e17e0fe05523c20fbde31a0b745dfa1d7794e
fde6a10dc00ba5aedaad38e223bbba81dc03516b455608e91e1aae5a51b5958d,-1,1,1,21.58568434,1567948423,Vote,5e39c6661d915343f3ba101e010ec6985f8fb20831e6f9d06a78a3fdd9bedae5
85305d0dfdecec44ff68e6ba9c52ee8e779bd47b9b6c04a498f2c3473dafdb5f,-1,1,1,21.58568434,1567946916,Vote,622beb57c8a39f2fb7a43da273172d9020c877749ad4d4585ec55a172a663995
015717b8d872a1dd0e98d36aaa770d39596cb9814d313af345d6c84b636035f0,1,0,1,21.58568434,1567944393,Ticket,bff2e77e83fd3dac10582217d179db45292f076a242864848fd6b320c8a51f5c
04c003a9e8274f47fc98db268e66970b5b6936d0640663756d6025988a90060f,1,0,1,21.58568434,1567944393,Ticket,81f7842dad18f8fe2fd9ecf903fcbae89e65efd33e0e738f826d74d2b8e3980e
0a525ef0ab85651d135c3b708ea9cf97212f5a89019cac1881b3422c1ef2cca9,1,0,1,21.58568434,1567944393,Ticket,02e482097d8fcfbe10d10acb68d32c6ca450a1f255a139a71e93457ffcb87822
5c0b506688d1848d91672468c234e28538e1313ec5b197c004d98125303783a9,1,0,1,21.58568434,1567944393,Ticket,f5a2bfe63a07470bb2496a37e82f46bd72797bffa3256737bfe3023c1a6eae82
5e39c6661d915343f3ba101e010ec6985f8fb20831e6f9d06a78a3fdd9bedae5,1,0,1,21.58568434,1567944393,Ticket,fde6a10dc00ba5aedaad38e223bbba81dc03516b455608e91e1aae5a51b5958d
622beb57c8a39f2fb7a43da273172d9020c877749ad4d4585ec55a172a663995,1,0,1,21.58568434,1567944393,Ticket,85305d0dfdecec44ff68e6ba9c52ee8e779bd47b9b6c04a498f2c3473dafdb5f
ef23d398b5a3e970097dc6e92f226b33b364f52bb7de8c5b9f0e12bbb20159f3,1,0,1,21.58568434,1567944393,Ticket,366696cd901ddd65d68ecf7193792b867ea05e8c448249f0ceee7c35d7ce1af1
