tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbb998436d2763292474dcdeda22876d5182a74378b9ec16354716bf4fc0fc1,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
e163b31eba1777d9697d516d6266c0fca4e6e2fe07c0abcf2441a981f549736c,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
e8809f6ed8fc4b665e7f0e9733b61a8f0763afe9941b43f826d629da119a6926,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
f129ccea2f804041d89fb28531243434e56c917ed7966f94bf734e04b0b79333,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,6,1,8.84693672,1536342324,Regular,49012547f1917b6d61f1c0b2d45be06160050fc0e86e060df1a40d2cdab23c33
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,16,1,8.84693672,1536342324,Regular,cb102c723b8e29abb45341125a9f09dfd42a4430efacbd2e61b575bd0af259c4
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,13,1,8.84693672,1536342324,Regular,e8809f6ed8fc4b665e7f0e9733b61a8f0763afe9941b43f826d629da119a6926
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,3,1,8.84693672,1536342324,Regular,1af0976c13d60308c0adaac31063957d5e76e814e66351c4a2ea13f42019ecd8
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,9,1,8.84693672,1536342324,Regular,757b68755fa02fd32ed355b48bfafc8d66020fafda58db29229146bf210e4627
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,14,1,8.84693672,1536342324,Regular,23894ed026699b6e682d009d384fec9ccac3e2c68f37e8bbbc1dd58f28ea6a92
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,0,1,8.84693672,1536342324,Regular,b56929308a1b66ff3bd9bb68b8c5a5f2e7eb16374199b7da72b8ebddc7920c14
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,11,1,8.84693672,1536342324,Regular,e163b31eba1777d9697d516d6266c0fca4e6e2fe07c0abcf2441a981f549736c
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,17,1,8.84693672,1536342324,Regular,361925f3e59233a5b2781c2f799acf2259d47e6d655f1f0d0029d1498e516181
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,15,1,8.84693672,1536342324,Regular,55ac464376ab67f751458010c217b8d8c501395819787bca243a2e84cb42c9ac
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,2,1,8.84693672,1536342324,Regular,8c00d88f863eca4b008eb0675306f46230216022c6f2fd0e6448efbff360653e
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,12,1,8.84693672,1536342324,Regular,ddbb998436d2763292474dcdeda22876d5182a74378b9ec16354716bf4fc0fc1
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,10,1,8.84693672,1536342324,Regular,49e4d533e0e0f342b50c0a7828b1cad1f49c9dc5437fc8f5dbe27628eaf82da3
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,5,1,8.84693672,1536342324,Regular,d12c9d1633bc2bf365d3e977bed5ab5b77f48928c511e09f3eb25abe2958093d
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,18,1,8.84693672,1536342324,Regular,6cff84202fe803d420e66cce059812f3fe11c8f991f21c48fdf9176681e5e77f
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,19,1,8.84693672,1536342324,Regular,f129ccea2f804041d89fb28531243434e56c917ed7966f94bf734e04b0b79333
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,4,1,8.84693672,1536342324,Regular,8e0c30fb22a70d44f593dcaf86f8b2f43e2b823a4d183dd28648d6dc601e838a
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,1,1,8.84693672,1536342324,Regular,28bbfe351ba0dcea516dee1ad83aa562f6504689ebc6fce253e4b63f60b3480f
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,8,1,8.84693672,1536342324,Regular,59d874ee8e18ceb73858eb9b195b713b1768cabe397893a36440d0ad53c79589
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,1,7,1,8.84693672,1536342324,Regular,be3f51f0b51159bee7b00f43e32de266fa6a531d31b8d444aff928da3fa8af3d
