tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e79b6d03d43ac8d1d6846f01177c63837c6ab01ed4199d27649b62ff4c841de,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
7fd5b822a958c02d682db420c4e4845db3dedd66e51b18fdaac4f0f6fee11b01,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
9781d7ef63bc518fcc0516b0a2edcdfe17087a93831295f3392beb92e7adc1ff,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
c5f8e0844840695f3465a4e86d0684f2c857390ca026275088cf0f7faa3bdf74,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
c659c0a6f382c04ce0721d8e6945d75324ad710566c05f1e493fcc0ff21a1e30,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
d07348c0ac685d0c92da1de0125351fa108629083c767e2b473ec663396f7a43,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
dba5797ef475c9d20a3ee355821c126286528d55bd0180c217d579478dc5503e,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
eaa17e7253873796cb27739c88d3a6d28f13a3bb6e6a9f2dd510ca9c7125fa51,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
ff118b39894f45197eb032a9558e7790d067761da28a71bdb98fcfda06297bbe,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,1,1,53.89505919,1581403576,Regular,0046756513a4f09ffb2184c10ca4bbb7b02d3588dd0e468f237f57ff0b67a792
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,2,1,53.89505919,1581403576,Regular,5f5c070925578a6e74b4a1062cc8fadb3e228b72068df9a092bc1edd6f434f82
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,12,1,53.89505919,1581403576,Regular,c5f8e0844840695f3465a4e86d0684f2c857390ca026275088cf0f7faa3bdf74
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,13,1,53.89505919,1581403576,Regular,227d8c30bab7b13a7f494a67b14c2f6abbd6d66b6194d0946d40048a3bb589d2
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,17,1,53.89505919,1581403576,Regular,6e249b6e005d8c83c72b8b3b426db4f260cf2e7c51b44a2df38934ddcf9e9999
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,3,1,53.89505919,1581403576,Regular,64deb34644f2364815f9dfc220ecefc610cdcecb4da7bf4eab4455515cd0a774
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,18,1,53.89505919,1581403576,Regular,430f5fd4a381b9e95fb6b5c48b362e3ee82ae58991b8e4b6a3e294b2205b99e5
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,14,1,53.89505919,1581403576,Regular,dba5797ef475c9d20a3ee355821c126286528d55bd0180c217d579478dc5503e
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,8,1,53.89505919,1581403576,Regular,d07348c0ac685d0c92da1de0125351fa108629083c767e2b473ec663396f7a43
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,11,1,53.89505919,1581403576,Regular,ff118b39894f45197eb032a9558e7790d067761da28a71bdb98fcfda06297bbe
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,5,1,53.89505919,1581403576,Regular,5226df65494436abe22819fb4a2abacdea8f010a4c2bb0817e0b46a75dbc1bf9
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,19,1,53.89505919,1581403576,Regular,0effc6eb6b7ba728d918ca937eb8b318f002c9df96d3ffa91cefaf8ec9272fe0
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,7,1,53.89505919,1581403576,Regular,c659c0a6f382c04ce0721d8e6945d75324ad710566c05f1e493fcc0ff21a1e30
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,6,1,53.89505919,1581403576,Regular,eaa17e7253873796cb27739c88d3a6d28f13a3bb6e6a9f2dd510ca9c7125fa51
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,15,1,53.89505919,1581403576,Regular,6e79b6d03d43ac8d1d6846f01177c63837c6ab01ed4199d27649b62ff4c841de
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,0,1,53.89505919,1581403576,Regular,489617e140815e0f4233224859d4e3c4e6142179e89c31051020f5b67cbe262f
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,4,1,53.89505919,1581403576,Regular,3f2d6d4fa655f10235e4f04d70b20eeb647f6a38adaabb5a26e59e0d407c061f
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,9,1,53.89505919,1581403576,Regular,9781d7ef63bc518fcc0516b0a2edcdfe17087a93831295f3392beb92e7adc1ff
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,16,1,53.89505919,1581403576,Regular,066e673e30b5a6f7b6380ef9a1340c0a0643e17ba436f4df049330dae7a4b55a
cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1,1,10,1,53.89505919,1581403576,Regular,7fd5b822a958c02d682db420c4e4845db3dedd66e51b18fdaac4f0f6fee11b01
