tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e353401d990f4801b7acfeeca3b12324c73ba2071db14d67d1837f5fa0f9ebe,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
7f138c006212557b92c5c9906feb126a1d2c8bec65e98e6eb86be5e16bfd0144,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
8f4fe1ec475e8e834dfd588c59f5f838c7415ceffbea37fa61bedce99047aa55,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
920cf24e330fc69583e8233457738af59f80979013c11d234303eeb7d4d559d9,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
9752e9c98c9ff0ba944b398589f44d56302afa18e52d0c61eb576fb2347bc077,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
9a51e20fad0795dba838d075f2825677f9a746044e79f75c96d0c94d17873ea2,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
aaeb2507324476e90028ba1073bc3b7054706e1568be6427d1f4fbbd5f538118,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
b0fa3df8bb84671681e06aadaf2c01ed17d2cced518a048dd92b38507db21d08,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
ca4c71a741306900f7880da1cbc31e3f6dedf52f49f0b2f68be4cf4ef8fbacb4,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
d88b69e16cac2ec2c1c7bd932ce7a44d786776864d70393c27f6b2a81420d381,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
e3a270556bfb238850be982b5a6c4d7be815f6b56b1f4690fb356338aa78c948,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
edb65f993e319be8aceccc03847fb7127e75b3a5e0baee9f15636fec600a4f87,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,6,1,7.9761201,1535679557,Regular,7ab1902435bc879c4c068324e074039b008365af51af42d8a40f65bc1051dae3
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,18,1,7.9761201,1535679557,Regular,5cba22efc1f45f7b83c4e60274392291efcd28adcd35df030e0c19281437f4a0
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,16,1,7.9761201,1535679557,Regular,9a51e20fad0795dba838d075f2825677f9a746044e79f75c96d0c94d17873ea2
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,3,1,7.9761201,1535679557,Regular,aaeb2507324476e90028ba1073bc3b7054706e1568be6427d1f4fbbd5f538118
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,14,1,7.9761201,1535679557,Regular,4ca898303d56b3e7ae5438220db5e6383fd5a01c071225de2b1a687fef82837b
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,11,1,7.9761201,1535679557,Regular,1d058313dd497770562e52f69dd59be601e68fde821d6471856ffeb6d541be22
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,15,1,7.9761201,1535679557,Regular,edb65f993e319be8aceccc03847fb7127e75b3a5e0baee9f15636fec600a4f87
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,1,1,7.9761201,1535679557,Regular,e3a270556bfb238850be982b5a6c4d7be815f6b56b1f4690fb356338aa78c948
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,13,1,7.9761201,1535679557,Regular,4556f058fc42f49a3d4cf226da645f40c05d8bd1c26a31017fa6e5bd95bf8164
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,8,1,7.9761201,1535679557,Regular,7e353401d990f4801b7acfeeca3b12324c73ba2071db14d67d1837f5fa0f9ebe
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,19,1,7.9761201,1535679557,Regular,7a60392081de867c3a5dc9d0cbabb81de9718f32b45fbde7516280de86713511
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,5,1,7.9761201,1535679557,Regular,50aad0b338585cc9548ec1030b3e92b6244106b85f6e619da052317ef24cf892
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,2,1,7.9761201,1535679557,Regular,8f4fe1ec475e8e834dfd588c59f5f838c7415ceffbea37fa61bedce99047aa55
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,0,1,7.9761201,1535679557,Regular,9752e9c98c9ff0ba944b398589f44d56302afa18e52d0c61eb576fb2347bc077
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,9,1,7.9761201,1535679557,Regular,7f138c006212557b92c5c9906feb126a1d2c8bec65e98e6eb86be5e16bfd0144
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,4,1,7.9761201,1535679557,Regular,b0fa3df8bb84671681e06aadaf2c01ed17d2cced518a048dd92b38507db21d08
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,7,1,7.9761201,1535679557,Regular,920cf24e330fc69583e8233457738af59f80979013c11d234303eeb7d4d559d9
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,17,1,7.9761201,1535679557,Regular,d88b69e16cac2ec2c1c7bd932ce7a44d786776864d70393c27f6b2a81420d381
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,10,1,7.9761201,1535679557,Regular,ca4c71a741306900f7880da1cbc31e3f6dedf52f49f0b2f68be4cf4ef8fbacb4
1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad,1,12,1,7.9761201,1535679557,Regular,44b84dd7a6426b8945780638e4c12fc7365ee919835e5d2a953cdca47cf539d3
