tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d0aff621491b54a99a780b0f3635c1ca31d48fd96b4f0925ec0eb97b3e1534,1,0,1,50,1611553682,Regular,5bc0c63c403cc11421c783e67e9cd6066e2ba1ee2e92d7a9a2beb931be7a8e04
73faf6bbd3a38a9764a986c52a3172494c1b7bce05c9228f354dddaf342594e5,1,1,1,50,1611543887,Regular,d20abc8a070672b63a3fb9af21f31b4d6c77a9a7204e947a86ba70c932ab0988
d69f875b88c498e44f17173bda0c158a32a62647bc79bf09ee831436e5ee6c77,1,1,1,50,1611114178,Regular,3ff44504bbead9151519f3041872954c77ab0d6906be0e3a2e6f5c4b906d6b39
87b2df75bbdd9d8c39030e57c20edf4ed5bec0d74d67f65d0d14061a0acc3760,1,0,1,50,1611112843,Regular,2cbbda079d47d3869d4b53adf80f0ad7cb08f9b8046e50f7eaa9bcf93b92d017
e6dcfc2b0cd79dd474fdd909ded04805ba3983fc923dd9377c81755fe91593d0,1,1,1,50,1611110636,Regular,c99bb8851eb6e00aaf796656505ad9cb7e6792f3253ae443daace1b1d02ea03e
2b40c9061d6252999af7e254ffe7ac7867d1273e201c8106d59b8aecbd7b7dc1,1,1,1,50,1611106481,Regular,0060532cfefd73f3dd14503b6121edb5ec62ae234abe595f6888fcdc9cd2f930
04d18a03ad78d6faf2292127abca6208095c81c540a77c0ba14941bb3afe84c4,1,0,1,50,1611103695,Regular,9eca0920e9fefdb105377df0062420cc3967b00108f9d2a07b61c2daae97fb33
afcb4ccb66b714744a9e2bd23d449ebc8c094bed147210eef25edd49ded76073,1,1,1,50,1611041567,Regular,6e1c2647bab028f6c14b1e41cf137dabcfce0b39a5e34644121c0c791c25040e
323913bafc240f60b34651f9d3f035347041d6638f76f255e135809bc912396d,1,1,1,50,1611033137,Regular,b8a423b09a1f3844f657f5288cb9eb2cdb55eee2262b7c0d56848fcacb692d05
5e49ebee6052a03366e56573bcd5e098739bcb15dbcb7d2dc7e3276d4659b5ec,1,0,1,50,1611025287,Regular,0d5d1b1bc36e89dac123b184ef3b3455608a47192c704d2c5aab045273285b75
0c5d63fbbde4cc09a225a866a6971fe6af3f9b36d621e1b29b683d38c357ee1e,1,1,1,50,1611024288,Regular,92e1bafd0fdada11fb2f73a640e54e019374d62c33deaa6d7eb34145ea403d4a
e7d7e04185b14ff93dba05cbbd103cb55c8a726c3c419c19a88a4684808dd785,-1,17,1,50,1611022191,Regular,02ae6343c05cc086500e20500f0584fbf8bed2014e62f54c427a62ae4d8d599e
02ae6343c05cc086500e20500f0584fbf8bed2014e62f54c427a62ae4d8d599e,1,1,1,50,1611021737,Regular,e7d7e04185b14ff93dba05cbbd103cb55c8a726c3c419c19a88a4684808dd785
2a8e32c917bdc553aa04489c9bfbe9c8554611aea0cdc19f634f2382d15b206d,-1,1,1,37.99803494,1610584124,Regular,370b2fd748f1ec5b85e80d4f0cc4be14bfbc7c73f964dcf9479b41ebc34330c3
0be4a306a1587a1eb86b6adbae789a4ddb318649bef904e058ca1b1b9fbda4c1,-1,1,1,50,1609311918,Regular,d519e89a9833fccbc149e0ee19fb2292578971c7aa4cac47d416446c8e46bbe0
90372330b45c30ca4ab39141d35206197dc8a3b7bb8fb0c156c0e7d33c8987db,-1,0,1,38.52101222,1609311918,Regular,9cc67c7801ce96388893dbf07ce609d6ca67b09e77d5fb4f24808828d4ba61a1
c8940f382564344a8052fa30cf20f7d40eb93533cf42b72b6440967497455af5,-1,0,1,33.36935833,1609310808,Regular,f7eed88b8bcd3d05ae60c4931c5423a914da0f9fede765f9e697127e713e003b
f33565428a8e0deac31550c4a72e50aa0ba8011cbe15d6a24d88bd823381e720,-1,4,1,38.26765004,1609310808,Regular,90ccff9343705349a095cc6ab65860b7cf914453232f6ee99773ebcfa00bbab4
45920e1dc83ed40e05594fe9d61d2661e98f75e77c3c9c1f7906c58049edd63c,-1,1,1,38.84504842,1609310568,Regular,c200b6a7373614393444ab291e5ef13e130f499fb29799dfa183864e2639940f
32b97cf0560aef33c6ba6c12fa73bd0bc6a88199659b0bf4391a8a2ff8757fc8,-1,0,1,50,1609307658,Regular,193b7bb93a70d48cdf3a199ad5fc78b181994f7e9daecd3649af46c7b5cf67df
32b97cf0560aef33c6ba6c12fa73bd0bc6a88199659b0bf4391a8a2ff8757fc8,-1,1,1,50,1609307658,Regular,0ab78a77d5e51dea8e9f6c0ed83548cbc9b3ada2dc360801087c0bfe165b283d
32b97cf0560aef33c6ba6c12fa73bd0bc6a88199659b0bf4391a8a2ff8757fc8,-1,2,1,50,1609307658,Regular,d328e0c3ff0a9434e82925f9dbf43894eb8558c6829b28f6a9c61590448b4004
ab7329f39e2fca63a991f6dc14cb659edf21e70c25c948101bc1cb86bfc2c8ba,-1,0,1,33.44160522,1609307658,Regular,231b72a60209130f56580184cd864fac97b1c31ad1888b85a5dd9bae61037623
ab7329f39e2fca63a991f6dc14cb659edf21e70c25c948101bc1cb86bfc2c8ba,-1,1,1,39.02584913,1609307658,Regular,c26c6cad2e250473633982c9a399a1619bd27e37ef8031b041cbc296cd56d46f
a8e5aadecc8477e65e9ac467e9cd5bff34561ba5b11c69bdd3ad806759b03725,-1,0,1,50,1609307244,Regular,041d07da1dbf293a78febbf449ef94ebdad9cf619a5dbd42ec705b3f8e18b80a
989498f4a66fde4e0c3b9f9865e88f3abf5cb7b3d5bbc11e822fc503212619c8,-1,0,1,50,1608106518,Regular,739708406310391fdd74fc53066a5f6be7d4e81128379d9946c76b306017c08f
9d129cf71e5465f8f1a020bc19fb28e302baf2d8d3d51451760540316c97efd1,1,1,1,50,1607999838,Regular,8f8dbf9b07543a667aa6786bd80de4a8ccdd3cc7462ea0fdde5f2b0d00772b15
479c8713aaf76690cfdf7f3df73766f553bbc2ae478cf721eedd95565d5234b8,-1,1,1,50,1607935128,Regular,e1e3b292499bf7ad2278c31a98164a8ca9c64b4b854c45f7171ed137aee4a612
479c8713aaf76690cfdf7f3df73766f553bbc2ae478cf721eedd95565d5234b8,-1,0,1,37.54950656,1607935128,Regular,2e68d28a514717870053c756eba151153eab35994d3ce44485a20bff88d2d551
fa4a501a695437aa34711395b58b91cecce6c0000f27f1934a5743d94ef7b331,-1,0,1,50,1607931978,Regular,f13a14f5e2534ca3dac8fe5e24da350fd870e606f6cb7905f91afca015f25375
fa4a501a695437aa34711395b58b91cecce6c0000f27f1934a5743d94ef7b331,-1,2,1,50,1607931978,Regular,180b41a5d6e0b64dd9e57986884f0e80e7aebefd68ffad21117f1114b35d596f
370b2fd748f1ec5b85e80d4f0cc4be14bfbc7c73f964dcf9479b41ebc34330c3,1,0,1,37.99803494,1607571788,Regular,2a8e32c917bdc553aa04489c9bfbe9c8554611aea0cdc19f634f2382d15b206d
9cc67c7801ce96388893dbf07ce609d6ca67b09e77d5fb4f24808828d4ba61a1,1,0,1,38.52101222,1607568488,Regular,90372330b45c30ca4ab39141d35206197dc8a3b7bb8fb0c156c0e7d33c8987db
c200b6a7373614393444ab291e5ef13e130f499fb29799dfa183864e2639940f,1,0,1,38.84504842,1607566748,Regular,45920e1dc83ed40e05594fe9d61d2661e98f75e77c3c9c1f7906c58049edd63c
c26c6cad2e250473633982c9a399a1619bd27e37ef8031b041cbc296cd56d46f,1,0,1,39.02584913,1607560928,Regular,ab7329f39e2fca63a991f6dc14cb659edf21e70c25c948101bc1cb86bfc2c8ba
90ccff9343705349a095cc6ab65860b7cf914453232f6ee99773ebcfa00bbab4,1,1,1,38.26765004,1607501258,Regular,f33565428a8e0deac31550c4a72e50aa0ba8011cbe15d6a24d88bd823381e720
2e68d28a514717870053c756eba151153eab35994d3ce44485a20bff88d2d551,1,1,1,37.54950656,1607483498,Regular,479c8713aaf76690cfdf7f3df73766f553bbc2ae478cf721eedd95565d5234b8
f7eed88b8bcd3d05ae60c4931c5423a914da0f9fede765f9e697127e713e003b,1,0,1,33.36935833,1607410658,Regular,c8940f382564344a8052fa30cf20f7d40eb93533cf42b72b6440967497455af5
231b72a60209130f56580184cd864fac97b1c31ad1888b85a5dd9bae61037623,1,1,1,33.44160522,1607407253,Regular,ab7329f39e2fca63a991f6dc14cb659edf21e70c25c948101bc1cb86bfc2c8ba
d519e89a9833fccbc149e0ee19fb2292578971c7aa4cac47d416446c8e46bbe0,1,0,1,50,1607063453,Regular,0be4a306a1587a1eb86b6adbae789a4ddb318649bef904e058ca1b1b9fbda4c1
f13a14f5e2534ca3dac8fe5e24da350fd870e606f6cb7905f91afca015f25375,1,0,1,50,1607058836,Regular,fa4a501a695437aa34711395b58b91cecce6c0000f27f1934a5743d94ef7b331
193b7bb93a70d48cdf3a199ad5fc78b181994f7e9daecd3649af46c7b5cf67df,1,0,1,50,1607047398,Regular,32b97cf0560aef33c6ba6c12fa73bd0bc6a88199659b0bf4391a8a2ff8757fc8
041d07da1dbf293a78febbf449ef94ebdad9cf619a5dbd42ec705b3f8e18b80a,1,0,1,50,1607040473,Regular,a8e5aadecc8477e65e9ac467e9cd5bff34561ba5b11c69bdd3ad806759b03725
3594cc84023d605f09684eabcc331146240bf62f7f7d1894553da4ae36ba6061,1,0,1,50,1606980608,Regular,d20abc8a070672b63a3fb9af21f31b4d6c77a9a7204e947a86ba70c932ab0988
f73744fcd552fd07927b0d0780e61038de7de1de5fbbfc109282e285fbf44285,-1,0,1,50,1606974788,Regular,6e626216e37b82f4a152c466fc9b1d67fb8b77bec71ad6ed433ad7602af96f28
739708406310391fdd74fc53066a5f6be7d4e81128379d9946c76b306017c08f,1,1,1,50,1606963958,Regular,989498f4a66fde4e0c3b9f9865e88f3abf5cb7b3d5bbc11e822fc503212619c8
6e626216e37b82f4a152c466fc9b1d67fb8b77bec71ad6ed433ad7602af96f28,1,1,1,50,1606960673,Regular,f73744fcd552fd07927b0d0780e61038de7de1de5fbbfc109282e285fbf44285
1a8f459b9377323ff174d0dfe6b599151649d2ac6b3fed4a5a439faf6ce1d6c8,-1,0,1,50,1606895498,Regular,f12549c268efc7bc0bce34c3edd451fc45efa2152a89eacc6a1d137a1ce25a9d
6bc7a93644d41d727086eefdd089b08aa4bdfa453ebbd4afa9c14e0471f0f4b2,-1,0,1,50,1606895498,Regular,d2aaca4e1cc6859915aa512e16d33aa563e11424055d1614f36e1ecf45d1a9fe
3be6c59090b5e20e6a1a592d881b0b672c46750620cfb909cc34dcc9e2b39071,-1,0,1,50,1606894478,Regular,923019d6b532fff29d344f6e43305ccfe3cb2c1206b09eb008b14d62186425b2
7c5f34088caaf9af15b6641d0f082bf892d9a91bde926e5638e40271c1061303,-1,0,1,50,1606893968,Regular,bf33aa455f665fe39247d4f4f4f0759e9d2059cc8b54ab49a4e91e6d1cab3714
180b41a5d6e0b64dd9e57986884f0e80e7aebefd68ffad21117f1114b35d596f,1,0,1,50,1606892363,Regular,fa4a501a695437aa34711395b58b91cecce6c0000f27f1934a5743d94ef7b331
b971a7a59bd74b3e28355e42f1bfccf6c137377449c7586d664e939d1cd45949,1,1,1,50,1606874250,Regular,8fc5425e28b8baa3b6516c4c49e874adc85c85e60efccbe9e2debdfd34907ba6
7e72e212f6642c8a8e5c0c95cb2d6347024c3970403b8964f3a81ce9f22ed177,-1,0,1,50,1606874063,Regular,5e98f8964eea56d500712a6df869dacbfea81cee6b690b4291ceca09c4ef0d81
f31be123e93cffeb671b9f9308713ad9ffc5a1ce742a8234a167c246b2c49360,-1,0,1,50,1606873838,Regular,0335d9db397b50433181351e89e68e72b438e0d1a38b2c192826ce45555ad99b
0335d9db397b50433181351e89e68e72b438e0d1a38b2c192826ce45555ad99b,1,1,1,50,1606873118,Regular,f31be123e93cffeb671b9f9308713ad9ffc5a1ce742a8234a167c246b2c49360
e1e3b292499bf7ad2278c31a98164a8ca9c64b4b854c45f7171ed137aee4a612,1,1,1,50,1606864658,Regular,479c8713aaf76690cfdf7f3df73766f553bbc2ae478cf721eedd95565d5234b8
0ab78a77d5e51dea8e9f6c0ed83548cbc9b3ada2dc360801087c0bfe165b283d,1,0,1,50,1606813523,Regular,32b97cf0560aef33c6ba6c12fa73bd0bc6a88199659b0bf4391a8a2ff8757fc8
bf33aa455f665fe39247d4f4f4f0759e9d2059cc8b54ab49a4e91e6d1cab3714,1,1,1,50,1606721132,Regular,7c5f34088caaf9af15b6641d0f082bf892d9a91bde926e5638e40271c1061303
d2aaca4e1cc6859915aa512e16d33aa563e11424055d1614f36e1ecf45d1a9fe,1,1,1,50,1606710287,Regular,6bc7a93644d41d727086eefdd089b08aa4bdfa453ebbd4afa9c14e0471f0f4b2
5e98f8964eea56d500712a6df869dacbfea81cee6b690b4291ceca09c4ef0d81,1,0,1,50,1606709372,Regular,7e72e212f6642c8a8e5c0c95cb2d6347024c3970403b8964f3a81ce9f22ed177
f12549c268efc7bc0bce34c3edd451fc45efa2152a89eacc6a1d137a1ce25a9d,1,0,1,50,1606703567,Regular,1a8f459b9377323ff174d0dfe6b599151649d2ac6b3fed4a5a439faf6ce1d6c8
923019d6b532fff29d344f6e43305ccfe3cb2c1206b09eb008b14d62186425b2,1,0,1,50,1606702082,Regular,3be6c59090b5e20e6a1a592d881b0b672c46750620cfb909cc34dcc9e2b39071
d328e0c3ff0a9434e82925f9dbf43894eb8558c6829b28f6a9c61590448b4004,1,1,1,50,1606468052,Regular,32b97cf0560aef33c6ba6c12fa73bd0bc6a88199659b0bf4391a8a2ff8757fc8
111e943d9fd8abeaa7cad047e1fa1116d3d39d1f82b695801da65417a511dd4c,-1,0,1,50,1606465127,Regular,dcd6cdd7c046d5c7a0a3c8421d244190b8d52e98512076b0a71888362d54c980
ee4f6917268e8a4be9433fb35824a9c90ebb3befdfeaebb234920ccc6cf413f2,-1,0,1,50,1606465127,Regular,fd44aaa6bbd1cbe9bf3c60e2fd30a464063775c5857fbe21acf986197633b48a
ee4f6917268e8a4be9433fb35824a9c90ebb3befdfeaebb234920ccc6cf413f2,-1,3,1,50,1606465127,Regular,6753fee762851cda059bc7f19c330e68119de2c0e39c3d892f76f00b1b1d7d8c
fd44aaa6bbd1cbe9bf3c60e2fd30a464063775c5857fbe21acf986197633b48a,1,0,1,50,1606464047,Regular,ee4f6917268e8a4be9433fb35824a9c90ebb3befdfeaebb234920ccc6cf413f2
c7cb4c5543eb40ae31e9814120c4ebd287315543dca4e0ffb25c769a0370ad5e,-1,0,1,50,1606463837,Regular,092fc6fcdabf1e281de30b927c97f4773c0b59a00f3c9808d887931b1f9c688c
dcd6cdd7c046d5c7a0a3c8421d244190b8d52e98512076b0a71888362d54c980,1,1,1,50,1606461377,Regular,111e943d9fd8abeaa7cad047e1fa1116d3d39d1f82b695801da65417a511dd4c
f50ed482714c249938b3b31a4e10aa736e24970aca4577ce135e819fc2f19ce2,-1,1,1,50,1606461377,Regular,7e1fcbcb2e99accfaeb90624362f9638447d79ded72f2d70d0f132ac9df0d331
f50ed482714c249938b3b31a4e10aa736e24970aca4577ce135e819fc2f19ce2,-1,3,1,50,1606461377,Regular,9fb5d18f73b908e17269b2f78381fcfc25a5e352e396ac44e9847b6ebd31f1ee
46749d44f58eb2e4e2283d1709c7dfdcc89269e7154756e0f5af19e1d4ac49f4,-1,1,1,50,1606457237,Regular,b23d0086468205ff18f0fbfd4077d3e5609dc2de29360f65e1ce366c341f1a2a
9fb5d18f73b908e17269b2f78381fcfc25a5e352e396ac44e9847b6ebd31f1ee,1,1,1,50,1606457237,Regular,f50ed482714c249938b3b31a4e10aa736e24970aca4577ce135e819fc2f19ce2
b23d0086468205ff18f0fbfd4077d3e5609dc2de29360f65e1ce366c341f1a2a,1,0,1,50,1606448747,Regular,46749d44f58eb2e4e2283d1709c7dfdcc89269e7154756e0f5af19e1d4ac49f4
66eab6aa6ab19b2d390556403312d896d3da556ca9c0dbc53455ff57f6c29609,-1,1,1,50,1606445492,Regular,14e52f61e5b331407d522705f0d472ec62d9528e9c3391968a6ddf6fc4440cdf
f69b0a0fcc3c22c56b05c0cef8a3a0dbd37b064886d6aab4592a170bebbef615,-1,1,1,50,1606443482,Regular,959dccb6303b80d4ffb19318157ca264b53165786a4c7b027ebc72ffa7b42887
14e52f61e5b331407d522705f0d472ec62d9528e9c3391968a6ddf6fc4440cdf,1,1,1,50,1606442537,Regular,66eab6aa6ab19b2d390556403312d896d3da556ca9c0dbc53455ff57f6c29609
6753fee762851cda059bc7f19c330e68119de2c0e39c3d892f76f00b1b1d7d8c,1,0,1,50,1606439522,Regular,ee4f6917268e8a4be9433fb35824a9c90ebb3befdfeaebb234920ccc6cf413f2
092fc6fcdabf1e281de30b927c97f4773c0b59a00f3c9808d887931b1f9c688c,1,1,1,50,1606437422,Regular,c7cb4c5543eb40ae31e9814120c4ebd287315543dca4e0ffb25c769a0370ad5e
9c26d5f0583d3d53a7e6df33824649c6eaf16e95a303e802e42c5b4f646658d1,-1,0,1,50,1606437422,Regular,1c908e2530a56dfb41a6a9d73db34202c8ec01efdceed553be44ba04914b8b3b
46949c90dd8efa6e00799f1db5db893c12b21640b3bb6eb570bb794e0018af38,-1,1,1,50,1606437332,Regular,531085f8ae150359bac02ea7c3567a66627fdef802b66dd032078703857f31ef
1c908e2530a56dfb41a6a9d73db34202c8ec01efdceed553be44ba04914b8b3b,1,1,1,50,1606432307,Regular,9c26d5f0583d3d53a7e6df33824649c6eaf16e95a303e802e42c5b4f646658d1
7e1fcbcb2e99accfaeb90624362f9638447d79ded72f2d70d0f132ac9df0d331,1,0,1,50,1606374302,Regular,f50ed482714c249938b3b31a4e10aa736e24970aca4577ce135e819fc2f19ce2
887dad9c5cc7782ca0d99632477b86cffde97477a9b0f923374eece45221d89e,-1,0,1,50,1606374302,Regular,0eab7226752fafb1ffb73337be94ff9bcfce84909c3a30d1072979da50e74b7d
959dccb6303b80d4ffb19318157ca264b53165786a4c7b027ebc72ffa7b42887,1,0,1,50,1606373327,Regular,f69b0a0fcc3c22c56b05c0cef8a3a0dbd37b064886d6aab4592a170bebbef615
0eab7226752fafb1ffb73337be94ff9bcfce84909c3a30d1072979da50e74b7d,1,0,1,50,1606371407,Regular,887dad9c5cc7782ca0d99632477b86cffde97477a9b0f923374eece45221d89e
3e571007fc60130357cd2083696a4797f6f152a3d5ef8d6bff65bbd8a0416cf9,-1,0,1,50,1606371407,Regular,a19b55a822ab3087c1963bb2e0889117e6793f727708215f415b91e7154d6c45
531085f8ae150359bac02ea7c3567a66627fdef802b66dd032078703857f31ef,1,0,1,50,1606357022,Regular,46949c90dd8efa6e00799f1db5db893c12b21640b3bb6eb570bb794e0018af38
52bfcc3cd07c3076ed4a5cd0195e9152d0773bd7bbc8be520fc200e9ca112a21,-1,1,1,50,1606355492,Regular,acc64b9e3bcedb4acff050baeca27ba47a6ab78ea3e09af57621047787dae5bf
e6a95b632a0d224b9a305549aeb586cb7bce99fec32e1e818c6bf522f7ba344b,-1,1,1,50,1606354232,Regular,b5d25445592e5472b595c94d2b17d87102dcf572f4d2b74df58477bb6064a387
acc64b9e3bcedb4acff050baeca27ba47a6ab78ea3e09af57621047787dae5bf,1,0,1,50,1606347632,Regular,52bfcc3cd07c3076ed4a5cd0195e9152d0773bd7bbc8be520fc200e9ca112a21
081ffea4f489ad682283997feb67699bdd37f215c6856f5ee79fb6bc8a7c3147,-1,0,1,50,1606296707,Regular,08a78db7e6257ae3f1289b59b7ae6e5f9296f8dcf82f5e6d87ac83f7056d273b
3334050784db46ea232eb5346efb08ac290ace42858f0e9c34f5a553d8c4bb0e,-1,1,1,50,1606296707,Regular,f045f74cb7f7bf43dd40b09d864b48d70379825b815a125d7d93c23e61461499
b5d25445592e5472b595c94d2b17d87102dcf572f4d2b74df58477bb6064a387,1,1,1,50,1606296707,Regular,e6a95b632a0d224b9a305549aeb586cb7bce99fec32e1e818c6bf522f7ba344b
fb42fbd9b9877d65114ca2e979faf800dd9308ab36191effb124c93afdc999f6,-1,0,1,50,1606296707,Regular,7bb0862f3bce957fc45cbb8d55d6595c21c052dce29d42a1040aa13d25c2688b
f2a32e6899b1b3b7206d0779fba58dcac8ffa950b139dd8d392da9c28508d9b3,-1,2,1,45.79440721,1606296332,Regular,f5da668be1891bd1d62c12dd3731d91327351dd0940ddd5d36dc850fd45e64c4
f2a32e6899b1b3b7206d0779fba58dcac8ffa950b139dd8d392da9c28508d9b3,-1,1,1,47.44743485,1606296332,Regular,504a15a306fa25a4649e25252ea029da294adac391a5d30e1bb397035c4fd347
6366652452ae3fa2ce8a9282803613986509c07268feb1b7b1ccc59f6aa2a192,-1,0,1,50,1606296139,Regular,e41f0ad71ca2216bc295dae2af2d77342014caa3a7767c9fe499d0784ae7bfb2
029d4a57a0b90fddd783de3875a51262e812e5eec9722ff103898612e94b97ad,-1,0,1,46.80699084,1606294742,Regular,d61df769ca3066757b4a95e350c2f06fdc820c142222fcd69d517529a439af57
60fd00165edbc64da7bb57142eae6a707e7e88c0b3328213d2d158c070ecc359,-1,1,1,50,1606294277,Regular,46499810764f945a39a189cb8fba9c934a9a60f80905483229b77e8721ff5a9b
5661583bc4aa0cf8e1f3df8845f7a94c4dc420b4c6dc158a37277612aa41fb55,-1,2,1,50,1606293422,Regular,a95702e5cced3ce65c771904831dc69b08bf48ebfe4af5148e9725a2dd47f49b
5661583bc4aa0cf8e1f3df8845f7a94c4dc420b4c6dc158a37277612aa41fb55,-1,3,1,50,1606293422,Regular,6b73115d9998a3cc91bb129db6340c4969cdd705546b156d48947c499e8c54c4
6f6e4763007e4402c017388b48bc68bac9fc26d3f4705ac382483617b134fd46,-1,2,1,50,1606293227,Regular,06a3bfbe8af09e7ad1c2da4defc47d26aa47ecb2c858ef698f30e7d606e8e45a
6f6e4763007e4402c017388b48bc68bac9fc26d3f4705ac382483617b134fd46,-1,0,1,50,1606293227,Regular,9acdc578c2074e99efc933e66458a77296cbc505aef234e18d3b837591ccf08f
f045f74cb7f7bf43dd40b09d864b48d70379825b815a125d7d93c23e61461499,1,0,1,50,1606283912,Regular,3334050784db46ea232eb5346efb08ac290ace42858f0e9c34f5a553d8c4bb0e
e41f0ad71ca2216bc295dae2af2d77342014caa3a7767c9fe499d0784ae7bfb2,1,1,1,50,1606281198,Regular,6366652452ae3fa2ce8a9282803613986509c07268feb1b7b1ccc59f6aa2a192
7bb0862f3bce957fc45cbb8d55d6595c21c052dce29d42a1040aa13d25c2688b,1,0,1,50,1606280252,Regular,fb42fbd9b9877d65114ca2e979faf800dd9308ab36191effb124c93afdc999f6
c85411038336f959d62379794b2d50bbe9310a8e82efeb51358b0a47ed33c10b,-1,0,1,50,1606280252,Regular,8ff428f7bd58dbf616c4b591d59acbc1a881eb3405068baaa002715a6ee100bf
8ff428f7bd58dbf616c4b591d59acbc1a881eb3405068baaa002715a6ee100bf,1,0,1,50,1606204682,Regular,c85411038336f959d62379794b2d50bbe9310a8e82efeb51358b0a47ed33c10b
ba00938af4471b558fd99cc6782b512b7912845c9956afa829febec48c5fb484,-1,0,1,47.2614699,1606203482,Regular,cdfd6fa544e00711bdd57f8a94308d3cd5401292fa75b7c241daf275e9cacd08
ba00938af4471b558fd99cc6782b512b7912845c9956afa829febec48c5fb484,-1,1,1,50,1606203482,Regular,c2f2f6e05fade77a920e83fb14fbaf4006365e2238890d98802a201cf0a4e668
c2f2f6e05fade77a920e83fb14fbaf4006365e2238890d98802a201cf0a4e668,1,0,1,50,1606190837,Regular,ba00938af4471b558fd99cc6782b512b7912845c9956afa829febec48c5fb484
46499810764f945a39a189cb8fba9c934a9a60f80905483229b77e8721ff5a9b,1,0,1,50,1606189757,Regular,60fd00165edbc64da7bb57142eae6a707e7e88c0b3328213d2d158c070ecc359
a95702e5cced3ce65c771904831dc69b08bf48ebfe4af5148e9725a2dd47f49b,1,1,1,50,1606180862,Regular,5661583bc4aa0cf8e1f3df8845f7a94c4dc420b4c6dc158a37277612aa41fb55
6b73115d9998a3cc91bb129db6340c4969cdd705546b156d48947c499e8c54c4,1,0,1,50,1606045618,Regular,5661583bc4aa0cf8e1f3df8845f7a94c4dc420b4c6dc158a37277612aa41fb55
08a78db7e6257ae3f1289b59b7ae6e5f9296f8dcf82f5e6d87ac83f7056d273b,1,1,1,50,1606036558,Regular,081ffea4f489ad682283997feb67699bdd37f215c6856f5ee79fb6bc8a7c3147
6b5f3c45319520684c68f474b1ff5722ebef1d9b719ebc2cc6245ebe2e44fd0e,-1,0,1,46.00590499,1606024873,Regular,630d194356eb7fdd1cffe21e7d833e6832c581a28b68dc5d016948a96bf60740
537091da2678fcb3030a675be6c84039f7ea404a7a8b0993351e688b4da408c8,-1,0,1,50,1606023193,Regular,c15314f58789aee828c7241d46aa6beec0fbb96bb2abfa28ac6d5ab033c1e3f1
