tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d488ed2a86033024d66807d563cbc089bb3fd9b49178157b314bd30a26800ce,-1,3,1,26.36863676,1568740216,Regular,d3339de4f5d1f8b372751b9f60a0bdf82ba8f051c82b121172905cba534bc085
d3339de4f5d1f8b372751b9f60a0bdf82ba8f051c82b121172905cba534bc085,1,2,1,26.36863676,1568738899,Vote,0d488ed2a86033024d66807d563cbc089bb3fd9b49178157b314bd30a26800ce
90808bce9e205ddd83518dd0af9e9f2326132e41167f35915fbfc7dca65d5ab5,-1,2,1,26.36863676,1568738588,Regular,f75ac9a7e63a66c57d5627bfa595ad85a4c43344bfea09946c5376d19744118c
f75ac9a7e63a66c57d5627bfa595ad85a4c43344bfea09946c5376d19744118c,1,2,1,26.36863676,1568737497,Vote,90808bce9e205ddd83518dd0af9e9f2326132e41167f35915fbfc7dca65d5ab5
ab9736ba11aea2b0c672bc661ccc45948dbdc4c8959321729cfde35bb8ce3dcd,-1,1,1,26.36863676,1568737286,Regular,11083710e961b5268339a9652b22c6bb2bd249e3e68523cc599366dabab4a319
11083710e961b5268339a9652b22c6bb2bd249e3e68523cc599366dabab4a319,1,2,1,26.36863676,1568735828,Vote,ab9736ba11aea2b0c672bc661ccc45948dbdc4c8959321729cfde35bb8ce3dcd
77a4c4285a6806e6bbd04f480036aa0ebeb140503b0844b6ad6cafddf8b31991,-1,1,1,25.96126468,1568735282,Vote,bf70279b943be1a2828b007dd469473b8b6f771fbc7aea46985093c8be9970e0
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,15,1,26.36863676,1568733256,Regular,7cabbe14d7dbea6963f445817583ebae9b95711c155ea5346c1965058ad552c1
7cabbe14d7dbea6963f445817583ebae9b95711c155ea5346c1965058ad552c1,1,2,1,26.36863676,1568732324,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
7e71f479b150295fab2af2d8c54a4c2f66292312d3a48a72181603bff39a2846,-1,1,1,25.96126468,1568732324,Vote,18b1c00157a4bffe72014a99808574ca81560d7b3e8116f4f2578eb836cdb73a
95f8c2a8e0723b0cbb49f6a181b979154151da704fda0c74d68dea8230089ef1,-1,1,1,26.36863676,1568724768,Regular,126e9c96c313f0e669e2f078c14186fd3e18b7077b411a4cf5cd120c9ccd3a0b
126e9c96c313f0e669e2f078c14186fd3e18b7077b411a4cf5cd120c9ccd3a0b,1,2,1,26.36863676,1568723747,Vote,95f8c2a8e0723b0cbb49f6a181b979154151da704fda0c74d68dea8230089ef1
c5062d94a21ddf86b67ef4edf3765a9b157485ef58d11c25ecda695bf8de4615,-1,1,1,25.96126468,1568723150,Vote,14530457a4a784ff9b82b15b7311d23fdd84b78e127d089e8061e58887b05bcb
2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba,-1,4,1,26.37271048,1568687343,Regular,0bbe517ae52dde53bd03477ab5afd1b9a50f62f8661a7064a96d26b7ae89af35
0bbe517ae52dde53bd03477ab5afd1b9a50f62f8661a7064a96d26b7ae89af35,1,2,1,26.37271048,1568679991,Vote,2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba
957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2,-1,14,1,26.37271048,1568659348,Regular,c954fdba2ef9a03b68fa4740ea37f94a1f3edbe527a3a7c4d6fe4a44588114de
c954fdba2ef9a03b68fa4740ea37f94a1f3edbe527a3a7c4d6fe4a44588114de,1,2,1,26.37271048,1568658268,Vote,957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2
0d81625ef04b69e26bad57d4984c05d867a145c31569e5f892f2e154c7427a5a,-1,1,1,25.96126468,1568651940,Vote,d50e362e15c7b3f4711770e12f403a87a087479fc280a0165836b1b5bc1a5e8d
07783a8b07efabe0339652503ffd15ab41311f6c8eb208c4d7675af119a68d32,-1,1,1,25.96126468,1568650479,Vote,514ec8610f9e416ec656cd2fadd2823c9ad2f7614bd71db8987ce1836da1b465
1f70c96f4267dcbdb40b2f38e06e6fd6383ef01fc9b9001b6e7c7fc7bf4ab841,-1,1,1,25.96126468,1568637418,Vote,94655182bf8690c2d1d507e6afcd82a74b4839f6f8e429bbc6c2779da353e940
eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09,-1,8,1,26.37271048,1568635130,Regular,5361583ea34e257a45fa9f5347d3444625d574bb6c85d3446f8e3f13fd12acb5
5361583ea34e257a45fa9f5347d3444625d574bb6c85d3446f8e3f13fd12acb5,1,2,1,26.37271048,1568628106,Vote,eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09
917471a94b5b9c4f6b320c3f4683f62bb332f087f871a392ccb005a78b19b48d,-1,10,1,26.37271048,1568611429,Regular,e63f12dc92e6ea18a67009c609a83f6775d2028c4212db39c0f5f1536b766bb8
e63f12dc92e6ea18a67009c609a83f6775d2028c4212db39c0f5f1536b766bb8,1,2,1,26.37271048,1568609229,Vote,917471a94b5b9c4f6b320c3f4683f62bb332f087f871a392ccb005a78b19b48d
3d41b0a2c682a3e4d99c1a7a3f1353bc5a739c47261f48206bc3116aa62e4085,-1,1,1,25.96126468,1568605580,Vote,56b89b00f764f913e30481b984627e02407b1dd0dba2d104c31fdc085bcf72ef
0d689ac84255d4a36bbd89c81235aaa16fe067e1c595e79a93e20a3c18cb0529,-1,1,1,25.96126468,1568588418,Vote,781f9e1b79aaf27c60513c00d18686ddd7f2ee05b8150973f155fa30cdd7174b
b88ac5d10e3f7b9295d149e624ce73efa8227c37f6750f8bc39a07a646c92bbf,-1,1,1,25.96126468,1568587319,Vote,33c7dff24d33d0e6409da78bbf558da319b20ffbb9784b11cd9a25936ca658c4
38643e8bc34ee271cbf98cd7ae1ccc73382286f2f7289b8ee13685b078551fe4,-1,1,1,25.96126468,1568586329,Vote,25e8f028c28fec2ccbd6767052a1296a8b9944dfd165f416f190a30934d03850
97ca02a9dadf9e3dd57a217d4e329aefd64ccbf9bd0cbc9bed791a34a6b6dcde,-1,1,1,25.96126468,1568584325,Vote,024e2efb5f69de50956b787f283c90346667fa996aa94f13f0b0387f36542870
b7db87f5d6386a2b21fa25be6911ea081d2b181a558a4121c5d36063843842f6,-1,1,1,25.96126468,1568582172,Vote,2ee9b38dfdc377cf4ae47c5a8ead5631737fc98f64574c109ae4edf6da875eb5
5d040a154682439b549648dfc93eda61d1b1ca11513b75432883687e4fb7f412,-1,0,1,26.37271048,1568578894,Regular,94516fb3fdb691d5e2124c712ada3100f5cc3362dcbde63b590a7401b2468206
6ba85ddfc3e831061d7abc5eb0b46d5dc7aa32c3c12eb3805c1d3fb1f236b47c,-1,0,1,26.37271048,1568578359,Regular,4d12f7c850741d639dc740518e4bf844b0d2774fcb1f6105d809e3679ce8c636
a71b15bdb8d47598fed8de9b84dfe9a8f204db290918fe07b52b78a6722e483c,-1,1,1,25.96126468,1568577911,Vote,5359687ae2d03922e6df854fa5125673092dab5c69430ce5a4eadaa758145593
94516fb3fdb691d5e2124c712ada3100f5cc3362dcbde63b590a7401b2468206,1,2,1,26.37271048,1568577902,Vote,5d040a154682439b549648dfc93eda61d1b1ca11513b75432883687e4fb7f412
4d12f7c850741d639dc740518e4bf844b0d2774fcb1f6105d809e3679ce8c636,1,2,1,26.37271048,1568577530,Vote,6ba85ddfc3e831061d7abc5eb0b46d5dc7aa32c3c12eb3805c1d3fb1f236b47c
5cee785f40ecc81a74ef5c5e5637c24c94ce975c1adcf50125b6c088188cd702,-1,0,1,26.37271048,1568576873,Regular,6df5ecaf5482218d3e8a6180f0a1dc5f8dd16a3bb972ab12701e72e9f9390a23
04900aa01c47b9a8db6ce751d210d58e099950f64e8ad0708f3faff67f582355,-1,17,1,26.37271048,1568576572,Regular,037eac1b1ef7edaa36dbb9f5bff6fdfcb5730cf62e74dd9653c39d8a214ab1ff
6df5ecaf5482218d3e8a6180f0a1dc5f8dd16a3bb972ab12701e72e9f9390a23,1,2,1,26.37271048,1568575969,Vote,5cee785f40ecc81a74ef5c5e5637c24c94ce975c1adcf50125b6c088188cd702
037eac1b1ef7edaa36dbb9f5bff6fdfcb5730cf62e74dd9653c39d8a214ab1ff,1,2,1,26.37271048,1568574535,Vote,04900aa01c47b9a8db6ce751d210d58e099950f64e8ad0708f3faff67f582355
b93c016f05acc1b67ac7feaeb8039fc07cb63fee9b6b1d9f680533e40a10bf1d,-1,1,1,25.96126468,1568571464,Vote,c270c754491cdadbf49a7b5b00580848ae217633d993e89eba0c751c58acf2e4
14530457a4a784ff9b82b15b7311d23fdd84b78e127d089e8061e58887b05bcb,1,0,1,25.96126468,1568569480,Ticket,c5062d94a21ddf86b67ef4edf3765a9b157485ef58d11c25ecda695bf8de4615
155a08a27daeac31f0c7a17e4127d466a5a104ca0e81577e24844c154b26f330,1,0,1,25.96126468,1568569480,Ticket,54b1acf5a2daa0bfd455b6e054c15411b693a0dd31681124fd9a39db0a5efb77
18b1c00157a4bffe72014a99808574ca81560d7b3e8116f4f2578eb836cdb73a,1,0,1,25.96126468,1568569480,Ticket,7e71f479b150295fab2af2d8c54a4c2f66292312d3a48a72181603bff39a2846
33c7dff24d33d0e6409da78bbf558da319b20ffbb9784b11cd9a25936ca658c4,1,0,1,25.96126468,1568569480,Ticket,b88ac5d10e3f7b9295d149e624ce73efa8227c37f6750f8bc39a07a646c92bbf
514ec8610f9e416ec656cd2fadd2823c9ad2f7614bd71db8987ce1836da1b465,1,0,1,25.96126468,1568569480,Ticket,07783a8b07efabe0339652503ffd15ab41311f6c8eb208c4d7675af119a68d32
56b89b00f764f913e30481b984627e02407b1dd0dba2d104c31fdc085bcf72ef,1,0,1,25.96126468,1568569480,Ticket,3d41b0a2c682a3e4d99c1a7a3f1353bc5a739c47261f48206bc3116aa62e4085
94655182bf8690c2d1d507e6afcd82a74b4839f6f8e429bbc6c2779da353e940,1,0,1,25.96126468,1568569480,Ticket,1f70c96f4267dcbdb40b2f38e06e6fd6383ef01fc9b9001b6e7c7fc7bf4ab841
024e2efb5f69de50956b787f283c90346667fa996aa94f13f0b0387f36542870,1,0,1,25.96126468,1568557716,Ticket,97ca02a9dadf9e3dd57a217d4e329aefd64ccbf9bd0cbc9bed791a34a6b6dcde
2160ed378ab2ad668cf6eb11cb9fe2ff8fe94c733eb45c6b72efa57377f0b91b,1,0,1,25.96126468,1568557716,Ticket,06eb3ff6967455dd976866cf51f7aaea537ee2d4e8136f8af58c43e24774cf82
25e8f028c28fec2ccbd6767052a1296a8b9944dfd165f416f190a30934d03850,1,0,1,25.96126468,1568557716,Ticket,38643e8bc34ee271cbf98cd7ae1ccc73382286f2f7289b8ee13685b078551fe4
2ee9b38dfdc377cf4ae47c5a8ead5631737fc98f64574c109ae4edf6da875eb5,1,0,1,25.96126468,1568557716,Ticket,b7db87f5d6386a2b21fa25be6911ea081d2b181a558a4121c5d36063843842f6
34e517ac98c357f431ef2f98356d9a5116ba133e6ffc689268d7cef465eb47ee,1,0,1,25.96126468,1568557716,Ticket,487ac46023ca7354462173b5c2286d4f8757fbcb9dae9403c4ac08ea31320f6c
5359687ae2d03922e6df854fa5125673092dab5c69430ce5a4eadaa758145593,1,0,1,25.96126468,1568557716,Ticket,a71b15bdb8d47598fed8de9b84dfe9a8f204db290918fe07b52b78a6722e483c
781f9e1b79aaf27c60513c00d18686ddd7f2ee05b8150973f155fa30cdd7174b,1,0,1,25.96126468,1568557716,Ticket,0d689ac84255d4a36bbd89c81235aaa16fe067e1c595e79a93e20a3c18cb0529
af26829d69035a3d8c2b9e1d34ce26f51476796e25c04d3d56039d8b339b77b3,1,0,1,25.96126468,1568557716,Ticket,e2bc2d24e0ca4c1739165e014f1857e577a9c9d5e3e1a7d282915b78b5ed85ad
bdc6cb525cd6da967a790e1424b843e234b00308ace9aaaa51a92eeb37d3d352,1,0,1,25.96126468,1568557716,Ticket,5643aebdc410533b5ed7fb7f8b250bbfbbbc9c988213d497267ba51dca179590
bf70279b943be1a2828b007dd469473b8b6f771fbc7aea46985093c8be9970e0,1,0,1,25.96126468,1568557716,Ticket,77a4c4285a6806e6bbd04f480036aa0ebeb140503b0844b6ad6cafddf8b31991
c270c754491cdadbf49a7b5b00580848ae217633d993e89eba0c751c58acf2e4,1,0,1,25.96126468,1568557716,Ticket,b93c016f05acc1b67ac7feaeb8039fc07cb63fee9b6b1d9f680533e40a10bf1d
cde424c200148c39a220c892166aaac38325de3490fbe504b2cc8046b8ce1e2a,1,0,1,25.96126468,1568557716,Ticket,1ee90a6aabed7224b0f7d92882ee9cc1bf7e7cdc93d6d5fa3dcc0863dcbc43f4
d50e362e15c7b3f4711770e12f403a87a087479fc280a0165836b1b5bc1a5e8d,1,0,1,25.96126468,1568557716,Ticket,0d81625ef04b69e26bad57d4984c05d867a145c31569e5f892f2e154c7427a5a
