tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071478d43ea6da123e37b841515dbbc1a380affb3922b5374666f70ddc2be12d,-1,1,1,29.50448721,1539323012,Vote,0b5b2811a7871c4ed369d79f2ddfa9bb4808ce47cc22ac1a76625124e9118b91
652d1c9ed5440d056f496a1c52610d7029b912ef35af81c5efc93d6acf7c96d1,-1,15,1,30.70958151,1539317267,Regular,e4cca50d4711ba505fdad3446449e421d7ee6110a2731f189e8e800f3308a3c5
e4cca50d4711ba505fdad3446449e421d7ee6110a2731f189e8e800f3308a3c5,1,2,1,30.70958151,1539314078,Vote,652d1c9ed5440d056f496a1c52610d7029b912ef35af81c5efc93d6acf7c96d1
5a3575f86eaabe3948eb27e54b00bc6be02385341734ddc7df0a8a6c5855f155,-1,1,1,29.50448721,1539303037,Vote,0c39b3c890e5048468974515542cb9a3803c6afb16fbb4d942c768233e96b22d
64daaf36cf75e8b6f00e36942fa3ede083b099125ec172327e86f299cb5dab6c,-1,1,1,29.50448721,1539295921,Vote,186241e7a5a1fd769f61786de5dcdf55a8519e0736c8e002b885cdfdf6829a66
c47cac8afdacf872defee7022d0b97a3ba359d95072d78cfbf39e7af570e4912,-1,1,1,29.50448721,1539271752,Vote,13f8d1f5e1481d4e31063fadda0012cfc282362abfc20fb3975f4fbb4cddc2ba
f000bcd811a3c2156ad326a7ffdf299f50b04d075472e06b13299fb9dde10cfc,-1,1,1,29.50448721,1539270413,Vote,939fc7446ae8d6a9fe7c1e6dff0bd48dc2bb7d8baa2e802b923b16aae327e870
d98a0596fae37d1d40944afa0591e82863e46b48957a3aa72420197a30569424,-1,1,1,29.50448721,1539263694,Vote,c9e7b1a53d7906ed872d93584654df5f3aff4b1f5ef5ea763d8eb355a87ab8b4
1299f377eb90f59afd4ceae341bcf5549cc406dd37fd7262044537b82802f6bd,-1,1,1,29.50448721,1539258112,Vote,c2e379ab80fd9b1e617a6c42f6b5c18b776a074aab8b2503b1cf1227e011af76
51b9c29f3af7cbee8acae8e2d10b6b685ec63f6f67ca87d930a4e21a6462e701,-1,1,1,30.70958151,1539250038,Regular,b5aa5010e3c350eeab90451a88423aead9532abee23f549398468fad29a1d12b
b5aa5010e3c350eeab90451a88423aead9532abee23f549398468fad29a1d12b,1,2,1,30.70958151,1539247561,Vote,51b9c29f3af7cbee8acae8e2d10b6b685ec63f6f67ca87d930a4e21a6462e701
e2047c32b3a65bdcf87e1dd37dc2738dabff5520fd1a00692bac9029d6d92a29,-1,1,1,29.50448721,1539244867,Vote,773b68b5cf828ab14b4410dcd5ae9be072424e67376796906efbbc570421d06d
1c13e490896995bec6729c62082383337fb1e81fcdd8af6cd1c3c8dffc014c7d,-1,1,1,29.50448721,1539244400,Vote,594bd3047b56f06ebd350eb7891127d4c2a87e167d613271c38633732ca29298
54f272581fdc70735564361ff00b5662714af964f29aa8c201575a210008f6f8,-1,1,1,29.50448721,1539240705,Vote,3e5594d487c8eee9ce3b83218e49dfb57b0113fc2053a9446371e0b4af452100
06aa36c357e7a292e22579f8cd37e6b56968a06e029d9f874e6dae61d9c9db82,1,0,1,29.50448721,1539233835,Ticket,b4a935403c1528de6475b1297eb80847ac861e8e75248cf427c8b9b59f0c629e
0b5b2811a7871c4ed369d79f2ddfa9bb4808ce47cc22ac1a76625124e9118b91,1,0,1,29.50448721,1539233835,Ticket,071478d43ea6da123e37b841515dbbc1a380affb3922b5374666f70ddc2be12d
0c39b3c890e5048468974515542cb9a3803c6afb16fbb4d942c768233e96b22d,1,0,1,29.50448721,1539233835,Ticket,5a3575f86eaabe3948eb27e54b00bc6be02385341734ddc7df0a8a6c5855f155
13f8d1f5e1481d4e31063fadda0012cfc282362abfc20fb3975f4fbb4cddc2ba,1,0,1,29.50448721,1539233835,Ticket,c47cac8afdacf872defee7022d0b97a3ba359d95072d78cfbf39e7af570e4912
186241e7a5a1fd769f61786de5dcdf55a8519e0736c8e002b885cdfdf6829a66,1,0,1,29.50448721,1539233835,Ticket,64daaf36cf75e8b6f00e36942fa3ede083b099125ec172327e86f299cb5dab6c
33a756c9fdea28f5979010953915985c0ae287f54addcbfde76c84182d1a72e3,1,0,1,29.50448721,1539233835,Ticket,4209a82f39be2c7495db68857d2bccccc803eb17113acace491c0a11bea767b2
3966f51945aa999f2833146c04af34952f9cbbe71a204a131626f0a3267c94bb,1,0,1,29.50448721,1539233835,Ticket,1acd891e7c9827c5ed2f18940bd9be6b9735f2ca3f0db685e7b749c278ae1a07
3e5594d487c8eee9ce3b83218e49dfb57b0113fc2053a9446371e0b4af452100,1,0,1,29.50448721,1539233835,Ticket,54f272581fdc70735564361ff00b5662714af964f29aa8c201575a210008f6f8
4db7b2d467bf46623463bb14ae6f0247046142cc674f0caa638979d30baacc93,1,0,1,29.50448721,1539233835,Ticket,9e8d4382c9b22a5e6ba421d8fb74572ec0982183f2de5e5c13a615c0539301f4
58fddff1a01c2cee4a531d4a7d172cde66cf7c72db06fc973eb8cf88aef253d9,1,0,1,29.50448721,1539233835,Ticket,bd36b55dde433fb83e4d2bd6318d100d4f15536efdc47e435021a7bf3cc4cb0f
594bd3047b56f06ebd350eb7891127d4c2a87e167d613271c38633732ca29298,1,0,1,29.50448721,1539233835,Ticket,1c13e490896995bec6729c62082383337fb1e81fcdd8af6cd1c3c8dffc014c7d
6bb77a5fe5209b7659fa29eb64b30a6e433eed47636551e0b5a9c9402f3a91cf,1,0,1,29.50448721,1539233835,Ticket,b7a7f343c689197bc40e706915d2581e417e65cb845486da65b00f8ab83f7739
6ea674dc741378612ec29f3e65aa58aaf5aaf53665328e2ec219768b8ab7d2d5,1,0,1,29.50448721,1539233835,Ticket,022b2db9f606e40a06efcedbe31cf58d4bbc1e0c7d96e61511299905b8c548eb
773b68b5cf828ab14b4410dcd5ae9be072424e67376796906efbbc570421d06d,1,0,1,29.50448721,1539233835,Ticket,e2047c32b3a65bdcf87e1dd37dc2738dabff5520fd1a00692bac9029d6d92a29
939fc7446ae8d6a9fe7c1e6dff0bd48dc2bb7d8baa2e802b923b16aae327e870,1,0,1,29.50448721,1539233835,Ticket,f000bcd811a3c2156ad326a7ffdf299f50b04d075472e06b13299fb9dde10cfc
93d08aa1938af559b843896339c09121c6c4012b6634a170be80f4db5f1aa48b,1,0,1,29.50448721,1539233835,Ticket,f491137e8367758dc17744aca43dd0c9a2e3cb0f64f7020551266fecc84bb175
95659f3d4b96714948903effad52f01805ee738621d525be5538f9d1b36ed743,1,0,1,29.50448721,1539233835,Ticket,f43b791b72673df3745d3a024afe862ad958b24074ea3454ee878e751e5d8c70
c2e379ab80fd9b1e617a6c42f6b5c18b776a074aab8b2503b1cf1227e011af76,1,0,1,29.50448721,1539233835,Ticket,1299f377eb90f59afd4ceae341bcf5549cc406dd37fd7262044537b82802f6bd
c9e7b1a53d7906ed872d93584654df5f3aff4b1f5ef5ea763d8eb355a87ab8b4,1,0,1,29.50448721,1539233835,Ticket,d98a0596fae37d1d40944afa0591e82863e46b48957a3aa72420197a30569424
cdbccbcd5cc45399146fd8ceef5825c04bda463a07245cc598c437f8a50e43e3,1,0,1,29.50448721,1539233835,Ticket,d289faf1d02eac223e3ebae95b0725717b7cb474d451c7adb8c41ce44d202448
