tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,9,1,24.228624,1570421934,Regular,0ba4921521acb5cc3fbc18fdf8a543d8631cb2c8c7a0fbc447236c6905f69b0c
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,8,1,24.228624,1570421934,Regular,a3e5a517e0315495c042713942acf1a62703ef745804b1d2cf69b72441b9df57
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,3,1,24.228624,1570421934,Regular,93b08b60e9ef839408efe24f7c05765e52641444b727f689808c959333b7a139
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,7,1,24.228624,1570421934,Regular,0bc5dacced01628d1c9a3ac03391b526b49d20dc9c86d918819ff5a6b2de875d
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,13,1,24.228624,1570421934,Regular,3ebee7ab7a696a2eb149baef5bd3542d4542aa16700500a4079cb1ebf61b81c9
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,10,1,24.228624,1570421934,Regular,78d7ebd7d3d17cfa43d9d262308713710635fed400ee7808ce688ae261d80e43
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,11,1,24.228624,1570421934,Regular,bee93b36fa9ccd3f3897425478193e548b3b4328903ae85cf6639c927bbdd838
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,15,1,24.228624,1570421934,Regular,f719740a2b0e178dd37c87124e9706ab4d3387172e7fe39a88b5f4367bc05e77
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,14,1,24.228624,1570421934,Regular,e23ff809be1dc3f3d63ba5971fb9695fae73e16ff1697a6a2d47d87376c11088
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,12,1,24.228624,1570421934,Regular,5b4fc450e64868c65dc3b334ee9b6d337b1715739e8d58410f6b2b7183ee8f69
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,1,1,24.228624,1570421934,Regular,02d8ed829fbd7dfbf2918e53c61bfed9f194bbfd51eedc1af9b3e7659d3a7811
