tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46b5f3df668ae89a2f20d05439824f1ff5d530d63259d4dbc4e4f5b837e23f4,-1,0,1,17.11743231,1568554263,Revocation,8be70a51c7f6cf6e57d5c9b2b98cb38472e2268f186bdfdc1c54da0b98d02a70
d597abc7ca81fc03db56b9ca1cb3e5fb852a0cbba2d10fb2a55381f71862e798,1,0,1,17.11741031,1568554263,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
0b88755fd8c266bfe3cb384a1d7cee1bbee0861deec29ff82d53c360ef0655b3,-1,0,1,17.11743231,1568551441,Revocation,d4b8e6ad9598c58004502e1733e170971d93edfab81320f418f74da79264704e
991c6778835814240bb02799141eef38a23b6d704fde11f08b6277b7d3db9664,1,0,1,17.11741031,1568551441,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
b99f5636b7441e0776bea16f2c7970bb8860cade3c114aadd698857cb8d0a234,1,0,1,17.11741031,1568551441,Revocation,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
1a6b29598572ae1f3652ec6121eeb1bfa7aebd3eec417d80027e0c6a9801be58,1,0,1,17.11741031,1568549959,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
92108b740d8f72796032d5e20b6fc688048cd4dd185860b4b8e64e3572131939,-1,1,1,17.11743231,1568148631,Vote,5a8675918dc4fd1756a0cbf29d87c78625efdf1f2877db7b5c04e7aa7cf7dc40
69739513f34db180c9298aa7a175bb63b3b07a7ad74fd4e4f14bdbd63c620dcf,-1,1,1,17.11743231,1568056492,Vote,bccd8d248e9e4cd78c73b60ae50de6893bdf66d1cc87df98e7cf9aaed2fcb6db
4c965b58bdb8b903b7312795ec9c5095964c1b78ab53779ddb920603172f0bdb,1,0,1,17.11743231,1567978602,Ticket,5f9f7ba412225cf90cd671116829b44e9d64a9d79105c1b9100e9026dbb9e9b9
5a8675918dc4fd1756a0cbf29d87c78625efdf1f2877db7b5c04e7aa7cf7dc40,1,0,1,17.11743231,1567978602,Ticket,92108b740d8f72796032d5e20b6fc688048cd4dd185860b4b8e64e3572131939
734a01cefb0d910375bc5d3dd370ea014df42fad81aa3cb1afffcbeec6f7fa18,1,0,1,17.11743231,1567978602,Ticket,6ddca75cbcbdfcb70da4db3d918e37ec29458aa855e80ec3c2659cc9ccd70720
8be70a51c7f6cf6e57d5c9b2b98cb38472e2268f186bdfdc1c54da0b98d02a70,1,0,1,17.11743231,1567978602,Ticket,a46b5f3df668ae89a2f20d05439824f1ff5d530d63259d4dbc4e4f5b837e23f4
bccd8d248e9e4cd78c73b60ae50de6893bdf66d1cc87df98e7cf9aaed2fcb6db,1,0,1,17.11743231,1567978602,Ticket,69739513f34db180c9298aa7a175bb63b3b07a7ad74fd4e4f14bdbd63c620dcf
d4b8e6ad9598c58004502e1733e170971d93edfab81320f418f74da79264704e,1,0,1,17.11743231,1567978602,Ticket,0b88755fd8c266bfe3cb384a1d7cee1bbee0861deec29ff82d53c360ef0655b3
d5c656d93dcdbb8db72cffdca9a36d48915c2690aef2e5bab42a2442b0cf82ec,1,0,1,17.11743231,1567978602,Ticket,74a167e22706cd84d96243e300a54f1ccad22c0759302adb18c6927a09b8b330
fa80a6377de4e9b8ab9d1d4e08bd9a01a0699b587f6236df6c6213c74b8bd170,1,0,1,17.11743231,1567978602,Ticket,3a42e46ad413a6630805640ba4b201cce46c767524d4bc86eddcd70dbbe42162
