tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9500d540e44722e4d08db31455125c3c63a5f17b193b707ccef6a469e1f2cc,-1,0,1,24.228624,1570418800,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
4d19cfb1f8f0855b56b16870f3c5963db7f283818131203296c6244c83e0050b,-1,0,1,24.228624,1570418617,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
fb9ab005f4884bdcd7da50eaf9d976601435f7b5fb51d8811799a711b58d32e3,-1,0,1,24.228624,1570418617,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
bb20b1c791387200ce11bb2aa840faadf2c7df030353c859ba6bbf101308334c,-1,0,1,24.228624,1570418400,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
f74598892a6b6d94e03805b03abd511bc96abdcc260a1386f272e56102ef8692,-1,0,1,24.228624,1570417942,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
23c088356a01e5b7df98fd6456bc452289386c0e0eab41ec7d2f1af0e4ee1c60,-1,0,1,24.228624,1570416813,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
63c61fabaa2eca02997ea430ea985b000867e4edb96d8c6406cd33238cece1c1,-1,0,1,24.228624,1570416813,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
b603386846062f931090c2b927788c35cf25af1a37e5b23ff890e7ea72b0b652,-1,0,1,24.228624,1570416813,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
193a24a1044a8a00bddf2b2e235ac9fed63b2117e4196a227d202ef73f2ee9f2,-1,0,1,24.228624,1570416738,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
2e62c76758c474848b3c070e9f6ae8cb2e8c4e71f7f3afbfa6bb31d6306d8610,-1,0,1,24.228624,1570416738,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
5eb9e6decb7245eb5cc8bce3d231cd8f615d97b43aab4cc9286c666a814b5d4d,-1,0,1,24.228624,1570416738,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
84e46ec85b77364736ee4d95b7b060ca5e75295f6f1cfbfc8835859fc4923bc5,-1,0,1,24.228624,1570416738,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
b8d6fe406ee89866e626e885f50944b40d7250de6939120efd11cff1280667a9,-1,0,1,24.228624,1570416738,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
e9897913a4e49f5eefc48a7d4aee89b8b0bfbddff321295b2d75167f963baee5,-1,0,1,24.228624,1570416738,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
ab6ea91ac85a2ced13e438a1d42bd72022e86be85c664b9464171cf810e19ef6,-1,0,1,24.228624,1570416623,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
5eea6927837d46c47f7057d24caaeca0a2587d155bb9db457b61c56a2b231c38,-1,0,1,24.228624,1570416516,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
74432d7107cb67ff42778ce1403cc7ed0a709c8c4ce8735a084a93541f19f04b,-1,0,1,24.228624,1570416516,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,15,1,24.228624,1570416418,Regular,c3c53861dc0cb5772b4eec3e8f6de56804abec46f7860458902bad02e256bb1b
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,16,1,24.228624,1570416418,Regular,5eea6927837d46c47f7057d24caaeca0a2587d155bb9db457b61c56a2b231c38
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,1,1,24.228624,1570416418,Regular,74432d7107cb67ff42778ce1403cc7ed0a709c8c4ce8735a084a93541f19f04b
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,5,1,24.228624,1570416418,Regular,ab6ea91ac85a2ced13e438a1d42bd72022e86be85c664b9464171cf810e19ef6
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,18,1,24.228624,1570416418,Regular,84e46ec85b77364736ee4d95b7b060ca5e75295f6f1cfbfc8835859fc4923bc5
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,8,1,24.228624,1570416418,Regular,193a24a1044a8a00bddf2b2e235ac9fed63b2117e4196a227d202ef73f2ee9f2
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,19,1,24.228624,1570416418,Regular,5eb9e6decb7245eb5cc8bce3d231cd8f615d97b43aab4cc9286c666a814b5d4d
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,11,1,24.228624,1570416418,Regular,b8d6fe406ee89866e626e885f50944b40d7250de6939120efd11cff1280667a9
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,17,1,24.228624,1570416418,Regular,2e62c76758c474848b3c070e9f6ae8cb2e8c4e71f7f3afbfa6bb31d6306d8610
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,13,1,24.228624,1570416418,Regular,e9897913a4e49f5eefc48a7d4aee89b8b0bfbddff321295b2d75167f963baee5
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,7,1,24.228624,1570416418,Regular,63c61fabaa2eca02997ea430ea985b000867e4edb96d8c6406cd33238cece1c1
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,14,1,24.228624,1570416418,Regular,b603386846062f931090c2b927788c35cf25af1a37e5b23ff890e7ea72b0b652
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,3,1,24.228624,1570416418,Regular,23c088356a01e5b7df98fd6456bc452289386c0e0eab41ec7d2f1af0e4ee1c60
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,2,1,24.228624,1570416418,Regular,f74598892a6b6d94e03805b03abd511bc96abdcc260a1386f272e56102ef8692
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,12,1,24.228624,1570416418,Regular,bb20b1c791387200ce11bb2aa840faadf2c7df030353c859ba6bbf101308334c
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,9,1,24.228624,1570416418,Regular,fb9ab005f4884bdcd7da50eaf9d976601435f7b5fb51d8811799a711b58d32e3
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,0,1,24.228624,1570416418,Regular,4d19cfb1f8f0855b56b16870f3c5963db7f283818131203296c6244c83e0050b
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,4,1,24.228624,1570416418,Regular,cb9500d540e44722e4d08db31455125c3c63a5f17b193b707ccef6a469e1f2cc
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,6,1,24.228624,1570416418,Regular,8a0a8392a436d2aa9409fe1b65f96f8ceb1a5b78539b83b0465efd0cbedee0d8
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,1,10,1,24.228624,1570416418,Regular,e960b8ad1e974f63c2ca0936ab51a7098015b033e6f7f771f0b7ad87ce060e88
