tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c305329ecccb6a41f64f42e9b2cce7cfda0a1e50cbf1885ba494d9aa663081a,1,2,1,1.7,1533809131,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9656efc7e02d8b6f532ffb1f7e836eb2c3d8218befa016eeeb376dddbe9799e1,1,2,1,1.7,1533770092,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,157,1,1.7,1533763569,Regular,10efbc2818a5165ba182862e25bafdde5fce6437f1a09ca3b9e461a589259c62
10efbc2818a5165ba182862e25bafdde5fce6437f1a09ca3b9e461a589259c62,1,2,1,1.7,1533759352,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
15844b56f05768a0315e63164f5bd28d4e5fa154bd714232039862a4822947c3,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
1842fc68a3bdc2ba3f730b2116935e5efd123b8c1c35ed14a178a9f287749edb,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
191ee1f168783e91237ee7a968771392d407d350b1eb71f6cbcc8961a7a1f0d6,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
2976445d9c7c254e835456bd1be772ec7524529f490ce8152e4f0c19d94f4a6d,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
2ee90f6970bfcbe2ba4d20b76d8183e7a320d88aad8bb27355ba318a18eda6fd,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
4f9b61384fe9fc4aa1ebb08d39956222ebbd92cb4af5578ca641553371dc556b,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
50ac0e26c6dfe2c97dd56365ce4a767aeded7933ba932a4d037b12d332d0436d,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
52252a9e6c2e5d59dc9372f134699b28696d8b486d86f4a4267fcea856097b09,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
56b9f7a4b4a89abe8dc7c533ec27c0f70c704f9b2433dadcc868b7e0a1b536f5,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
7248ffaf97203bc671962d9cc016d79cfad535c9b82dca491a8318de04308a81,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
76e55745b78c7a0d41e42059a19cce082cbdca3c7e71916a2913f7388d4fbda6,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
8c6d837144784dd6d0d92ae321981658152121053f6fc010a66f53d0e20813c0,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
8dfa34da7a113405109c19b5c46f9712f0feaff75e963e6f804876499b40dbfd,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
c8e2eab7c0abf180779878e8aa7fcb1603642a7072f3afc25c437f659b5c384a,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
cb6ce505a99d9429c34358197a16370a20a92e1449c964ccf14be260ce8f9004,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
d1f4032789aa3a4fd519a3ee4744c18899fc8dfa7fa6112a0bc88308af84e796,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
dca99668d43b74b10103648794a51c9bbd1f9331467182ae249239a7daaf85e0,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
f6e482b922162a7c27abde5a333b5c842d8229ea05cfe62a723b749df2cfe49f,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
f9172a36d6b265e37c21b185ef42268edd7a208ec0e5c9c697e053ee55f1ce18,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
fbb68deb0ff16b8ff3052daebb2b4389dee05a06b7e3c1011c96802c135bf0a0,-1,0,1,0.20031399,1533758741,Ticket,4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,1,1,0.20031399,1533758722,Regular,50ac0e26c6dfe2c97dd56365ce4a767aeded7933ba932a4d037b12d332d0436d
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,6,1,0.20031399,1533758722,Regular,fbb68deb0ff16b8ff3052daebb2b4389dee05a06b7e3c1011c96802c135bf0a0
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,4,1,0.20031399,1533758722,Regular,2ee90f6970bfcbe2ba4d20b76d8183e7a320d88aad8bb27355ba318a18eda6fd
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,19,1,0.20031399,1533758722,Regular,dca99668d43b74b10103648794a51c9bbd1f9331467182ae249239a7daaf85e0
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,9,1,0.20031399,1533758722,Regular,52252a9e6c2e5d59dc9372f134699b28696d8b486d86f4a4267fcea856097b09
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,8,1,0.20031399,1533758722,Regular,15844b56f05768a0315e63164f5bd28d4e5fa154bd714232039862a4822947c3
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,16,1,0.20031399,1533758722,Regular,8dfa34da7a113405109c19b5c46f9712f0feaff75e963e6f804876499b40dbfd
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,2,1,0.20031399,1533758722,Regular,191ee1f168783e91237ee7a968771392d407d350b1eb71f6cbcc8961a7a1f0d6
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,3,1,0.20031399,1533758722,Regular,cb6ce505a99d9429c34358197a16370a20a92e1449c964ccf14be260ce8f9004
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,14,1,0.20031399,1533758722,Regular,76e55745b78c7a0d41e42059a19cce082cbdca3c7e71916a2913f7388d4fbda6
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,11,1,0.20031399,1533758722,Regular,c8e2eab7c0abf180779878e8aa7fcb1603642a7072f3afc25c437f659b5c384a
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,18,1,0.20031399,1533758722,Regular,1842fc68a3bdc2ba3f730b2116935e5efd123b8c1c35ed14a178a9f287749edb
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,7,1,0.20031399,1533758722,Regular,d1f4032789aa3a4fd519a3ee4744c18899fc8dfa7fa6112a0bc88308af84e796
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,15,1,0.20031399,1533758722,Regular,4f9b61384fe9fc4aa1ebb08d39956222ebbd92cb4af5578ca641553371dc556b
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,17,1,0.20031399,1533758722,Regular,7248ffaf97203bc671962d9cc016d79cfad535c9b82dca491a8318de04308a81
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,0,1,0.20031399,1533758722,Regular,f9172a36d6b265e37c21b185ef42268edd7a208ec0e5c9c697e053ee55f1ce18
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,13,1,0.20031399,1533758722,Regular,2976445d9c7c254e835456bd1be772ec7524529f490ce8152e4f0c19d94f4a6d
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,5,1,0.20031399,1533758722,Regular,f6e482b922162a7c27abde5a333b5c842d8229ea05cfe62a723b749df2cfe49f
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,12,1,0.20031399,1533758722,Regular,56b9f7a4b4a89abe8dc7c533ec27c0f70c704f9b2433dadcc868b7e0a1b536f5
4a972391d7fcff74b20f385f590f79ef8c0f964ce7eb93e3f252c35c6a030d9b,1,10,1,0.20031399,1533758722,Regular,8c6d837144784dd6d0d92ae321981658152121053f6fc010a66f53d0e20813c0
