tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52ddcaf57898c97b540295d94f52b5fffbfd8688fe61d97a7df3596902a3845,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
d0bf07af8ce809487662b15b1fd260dd592e49ba5a0e31df85b70f8d62ed1891,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
da885547ea0e49b7c03af61feafb3a57f31c8e0f34b967230b05637d958e75cf,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
e184b7c2942264b433a22ff5fd1b4c010422abeb609cefdc334cb151782d238d,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
ffcc07c4761e41ec6bb08bfb4034a4d3120793d01e134fe95ac01d5c634a6865,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,10,1,20.7831772,1538394714,Regular,957d6a4ed2b70e93768d5d4f58456fe1d0cf8a25967c661eac00580e8c1c08df
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,11,1,20.7831772,1538394714,Regular,e184b7c2942264b433a22ff5fd1b4c010422abeb609cefdc334cb151782d238d
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,6,1,20.7831772,1538394714,Regular,23b15cc7327706e104f1c4b4266fc8700efa5d27aef7234e338c221a2f7dab6f
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,13,1,20.7831772,1538394714,Regular,c399e4c88e0d8a2243fd56a3cb707b9f6d6fb4e665b9762f895df549921ce6ef
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,19,1,20.7831772,1538394714,Regular,04b7f7b2bd4e6da385ea55d4fc328f5a0a0e06a88b396858a305d4392c02c54b
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,2,1,20.7831772,1538394714,Regular,540bef69c991be32f21878dc85d4971c4ee4b547c7ad84d03a3657fa974dece2
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,15,1,20.7831772,1538394714,Regular,4a76d25b445786e89e883fc64e564fa5eca8d99dde1d711232e242c29803d472
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,0,1,20.7831772,1538394714,Regular,abef87d3a24c3190ff705620f11b0351203e09ffa61baa22ecefb130138c4b77
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,8,1,20.7831772,1538394714,Regular,c52ddcaf57898c97b540295d94f52b5fffbfd8688fe61d97a7df3596902a3845
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,16,1,20.7831772,1538394714,Regular,51813b361f2c13b5a766be314a92184fb557662662988dda6f39dc1a3d99b474
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,1,1,20.7831772,1538394714,Regular,b5e9319b0f7736b87cf722d4b3459b95e174ee2f869e6feba4c009c4439a2d4f
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,18,1,20.7831772,1538394714,Regular,2fceb31c9f34890702ecbd7351ca42697858d8325c650a41601a122af6a44dae
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,14,1,20.7831772,1538394714,Regular,ffcc07c4761e41ec6bb08bfb4034a4d3120793d01e134fe95ac01d5c634a6865
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,4,1,20.7831772,1538394714,Regular,56d2542e674ab3f9a95ceb790ec5793d0d3971a41d0f3b8cb4f0538723fe09b5
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,9,1,20.7831772,1538394714,Regular,d0bf07af8ce809487662b15b1fd260dd592e49ba5a0e31df85b70f8d62ed1891
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,12,1,20.7831772,1538394714,Regular,635d4a4f1d057f6e15e2bfdf08288b106f1f4be64213e90f3f39bf5b47fdeaeb
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,17,1,20.7831772,1538394714,Regular,1c1be7e9697fc25774441ef7d1dadc7b1488d2190189609a775f9d3131e7987e
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,7,1,20.7831772,1538394714,Regular,67054319d5ea886cc401c3f262f6adb75a57209d8a04c70b8407a51c505a47c7
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,5,1,20.7831772,1538394714,Regular,da885547ea0e49b7c03af61feafb3a57f31c8e0f34b967230b05637d958e75cf
1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4,1,3,1,20.7831772,1538394714,Regular,883a7ca5d2a2b389f4914cdede73102331b8f3f70fe4d11b1218324a3d91c30b
