tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,192,1,100,1556095867,Regular,757f3f4d2472bb7ef2e274345e0863199dc201c05736848711527e80812327c0
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,194,1,100,1556095867,Regular,b49e1da9ea4fe44d1e78639e036b212203e22bb13298464e698c3c35ecd10dc1
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,11,1,100,1556005636,Regular,42c50aac455e716aa142c688d96fa0835f9f0e1ebd323fdfb0ae1a67e021f268
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,11,1,100,1556005636,Regular,22c96d9639e3bab99ac79ee9a7c3f614b475041da1736499c52acfdfa94a6630
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,143,1,100,1556004472,Regular,d9ec43227e95c03f6c71f786e9fb18285ad8d16dcc372dd8ad5d63b685c4de09
757f3f4d2472bb7ef2e274345e0863199dc201c05736848711527e80812327c0,1,1,1,100,1556004150,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
22c96d9639e3bab99ac79ee9a7c3f614b475041da1736499c52acfdfa94a6630,1,1,1,100,1556004122,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
b49e1da9ea4fe44d1e78639e036b212203e22bb13298464e698c3c35ecd10dc1,1,1,1,100,1556004091,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d9ec43227e95c03f6c71f786e9fb18285ad8d16dcc372dd8ad5d63b685c4de09,1,1,1,100,1556004062,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5a6077b2f986fabb6dcd2dd0a3c08822d1569f2f3011cf7b9740b04228c2d282,1,1,1,100,1556004027,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
42c50aac455e716aa142c688d96fa0835f9f0e1ebd323fdfb0ae1a67e021f268,1,1,1,100,1556004001,Regular,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
63e12edde3ef28894594a7e3f373d1e677fad75da8f5ffb550103dc62ddcf6c7,1,0,1,100,1556003967,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
7b0d8ddfbdc5f01d43e67b1a294989796792187841239b2cd14c08286be9f3ef,1,1,1,100,1556003932,Regular,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
1d3a374cddddfe661f663e96661351ef2627461927d9098bd213f6f6baf7fbc7,1,0,1,100,1556003902,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
6d14077437a11a30c99c80b84c42059b57f58fd99c3b1fde3d7e92f7c32191bf,1,0,1,100,1556003873,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
eb3e2dd0660649acc47ca95b0b9aeecee03bdf3f0959f5e55df5dddf116d56e0,1,0,1,100,1556003835,Regular,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,1,1,100,1555959521,Regular,74514eeef0c63533f445cab5bf21841f012e2fa4aafca133eb238ebe86a662bd
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,6,1,2,1555959521,Regular,632e6afbfd32a228413c9163fe93a62436d7ddabad81f5bed1047106456608c6
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,10,1,100,1555959521,Regular,e169f4cc5e3debf43c7cc03e36e85e37731968baa7a24b69188e60aaa5b15ecd
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,18,1,47.29708669,1555959521,Regular,64b649bd8cf3bffffa95edb40e1d715f7628112628ffcb1aeaf1475a78797bdb
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,22,1,24.98354894,1555959521,Regular,786123416350f9e9f412fb57b6d81c16358d597ffcc44231fcdacbcf518948e0
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,25,1,2,1555959521,Regular,63ff05b91697c9bb92463db14232cbcab536ac717552b8ae7db86b875bad69e1
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,28,1,100,1555959521,Regular,78d50d8005835baa012a73b0ca9f7428f84cb17d11acfa59cd3aa9e363b5e7e5
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,30,1,26.00838404,1555959521,Regular,da811cf81f3672d19d0f42d83cf288c313a84684e93a419456d8efabac4beee6
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,32,1,17.9309048,1555959521,Regular,14d6e143722d16c6c33fa64a357386f9e1f440eace9aaa67388d3e58bb4dd3e9
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,38,1,20.22925735,1555959521,Regular,8a5a20c36502cf08423053b4d2c0a45bfdd6c371bc91876ebf279ab4b5cc2bf2
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,0,1,100,1555959521,Regular,5e30729c61f1c3424d3c7c598eb4aff2bdc11af547708ffebf1470b2337beeba
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,2,1,100,1555959521,Regular,00a0c3a31169706982b2c10544ca88dd5c81765abad27315735c54c6cd059ebf
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,8,1,100,1555959521,Regular,aa93560071fbca52f59427b5eacecbad65a0ee45b35cbb2266f55f244c6e0f2a
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,10,1,100,1555959521,Regular,8fb18c63f80db04f7ba88c02d77e6331731ddb7fdd9817631a47334d4171b02b
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,11,1,100,1555959521,Regular,b759722c3490043023502b3407c38ed2e25f19c802b51001faf71270eb31282d
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,12,1,100,1555959521,Regular,02d2ac3f6f3197bda9e12b7e2f7541511a5d52ce7fb9bc4ee76d7e9d6280a22f
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,13,1,100,1555959521,Regular,6cd6019ed9aba5cca66e2e64e67ae2479d0a5013600f5c89c78eed396c2f8230
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,14,1,100,1555959521,Regular,daa77c15e1bbb0c075df1cbb511403b719057b06edd4793b68143af4adb9023a
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,15,1,100,1555959521,Regular,564d0ad118122e84e68bfe7282a8acfb5e08caa1c49d03873176f2bb8858b73c
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,16,1,100,1555959521,Regular,f09fac4126b267dba12f5caa91c8b705be3cf421ab0957d99cd4e304405dd540
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,17,1,100,1555959521,Regular,4d27d54970840f1e0812a2abe253926326a470eb027bb78c027aab0074de5e4f
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,18,1,100,1555959521,Regular,88c1f02296ebe88c66505addfd10775af6700785e62d4975af52662f6eb8c550
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,19,1,100,1555959521,Regular,c4b7e83c99074ec44cf59a4b437ff5143c7252db1e34faf1d00daf6af1d0ff52
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,20,1,100,1555959521,Regular,c5c3778d368d268ae340aa3dd045e92bfc9670e01fd86bed033636a14c8f3254
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,21,1,100,1555959521,Regular,21d0e00a4a84bdc186cbd62c90612e025077850c4698c2207107af126b474256
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,22,1,100,1555959521,Regular,824f8d965b637d6311bc31f0a6b36d8617bd54b60063b6a50180cbf53476c65d
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,23,1,100,1555959521,Regular,ce1d7002fd3e59f7d18fba30913a893840bcb55987e28e0b8daf2c5cae14cb61
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,24,1,100,1555959521,Regular,8aab7cfb58793fd7ac3466792a81cf085bfbcfe547eb081ac16189b554aef262
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,27,1,100,1555959521,Regular,e2ac1e4050e14c1e9d414cf31d7a5a06a1a208d681b275aa98fa3782257a0668
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,29,1,24.79809964,1555959521,Regular,624538381e236f394674793d05e7ecfac3aa0ed7fe99aa975b57e5059be73f6c
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,46,1,100,1555959521,Regular,676fd511571759e039b6cdf251984b1c8cad5ac63cdab240a7c3035e3ae6078d
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,45,1,100,1555959521,Regular,34ff172305050ab42b5327a1495d54600b887b7f040f4859a84f39b0e730d18c
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,43,1,100,1555959521,Regular,7559a3b70fc6b5bf93273c53d7fe5bfb5d23bf112b3da86906bd8858835cda89
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,41,1,100,1555959521,Regular,bf7d98095d846419bd71660653c498bb591ae82bb620a568f01b243356a52a89
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,37,1,26.5364601,1555959521,Regular,035c1641e5984741da8d6ffa8cb73076e25eb477f7ec75784aa4b44b56879f7f
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,36,1,100,1555959521,Regular,92d7edf686c5de8f4490c9ae9e61a23928c00ecc619ad5672e61522f2fdb877d
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,34,1,20.02696452,1555959521,Regular,0285c3ce8426587433450d439ea06774050e9863c9fc7cb59e85b880100d9a77
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,33,1,20.84847893,1555959521,Regular,fdbb7b41fe1c391838ffac72137328cd7e4d400290a88028ab11a4d39a12f375
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,32,1,100,1555959521,Regular,6be993234e5b73bc3e3e3b3f1d46bc8debd5badec185a59be8583345609ae674
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,31,1,100,1555959521,Regular,deae2b0bce1695c036c45b1bf44003978b9c379d56bae5fb4c2ae9cc56607974
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,0,1,100,1555959521,Regular,353f705520624109e1ed0b3a1fce119d6a328d3c0f68afc2e6a200f663c70b03
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,1,1,100,1555959521,Regular,277075be30c12e03a5130fcc892d0bcbd4707659c11bc3e5ef8b5ed403c74d08
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,2,1,100,1555959521,Regular,146f57d37de9ed35b80f9256fc2f5008a621ddefe2a1a57ca79bfc44eb3d690e
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,3,1,100,1555959521,Regular,f5591eaf61882266093f4fd3384ce3d7581bc771d07505e97344b7aaff9e5210
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,4,1,100,1555959521,Regular,351248f721eb0ee9aa4a43639e27d7197d649aadc7a26f9b38bd3b6b2121d612
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,5,1,100,1555959521,Regular,ed2ef2de11a8749dbc60178fde5e58c1fe4b60ad4f1057268c4aecf3854eed14
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,6,1,100,1555959521,Regular,7ea2862bd9af64e0818aac317e6089f28d531bda5d91af9b3074bc65b7e3f61d
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,7,1,100,1555959521,Regular,d281d63eb55578882f9053184949186994127ef81dc3b4873592616c05f79a28
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,-1,9,1,100,1555959521,Regular,208d94ce3520dd5a1d442847868075d2f633609eb68677363f1238ea508eea2a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,32,1,100,1555959521,Regular,d611ca3e4f0b333cd0266d902678a7102b7fbaed862fc26d5e99bac4440fadba
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,0,1,100,1555959521,Regular,6d0fc5f6834a3e3e0cedf210e9a1ebdb7caea4d434fcd5df214edfa0049b9e8f
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,2,1,26.27109525,1555959521,Regular,ce3737f6d4710b18cf135cb28b6b33de6b3f0e31f50f3c4e7c9f27097e5df694
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,3,1,100,1555959521,Regular,245d972a595e3c9de9d74d85a77e9d57c53533f19c2c7ea5ac71199794d53395
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,4,1,100,1555959521,Regular,69707edf10d1a0dbe7af6adc2ed500eac262abe142a0d49668be167d445b6c95
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,5,1,100,1555959521,Regular,e58a117996accc3fcc436554597e8cba2c46953c83f9186d165cc19ed69b9196
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,6,1,100,1555959521,Regular,dd63eaa85305816a5ddd69f9d01c46349e67272cec47735081b80e400bc8d997
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,9,1,100,1555959521,Regular,7e9ba34d138040cab6f8b815fb15942264cc5efb87d4ada2422bfd4dd1fe909d
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,10,1,100,1555959521,Regular,284ecf1a4691bf65a373907af36936b4efb80f1cfa6a15f44bd77d37faf04b9f
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,12,1,18.11202531,1555959521,Regular,66fd4be0313ad601b20c84b587a7b63ad01fab3ff6e7f32c6873fb523f7f5ea0
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,16,1,100,1555959521,Regular,399099a80b7ed50e905c22d0ef0120542aa3f8f6336b58fc979e5a03697ca9a7
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,17,1,27.56097046,1555959521,Regular,564c359b02db3785c94d89820d0bfdc601662d4c776e156cd78539ecf572e0a9
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,20,1,2,1555959521,Regular,4af9e5ca85365bec4743f086839ae4c06bed83242a61d9d8eabc66c59f0d65ae
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,21,1,49.66888341,1555959521,Regular,c7f03440eae2f0c37805ffa8b10db11c6346ecc61ab122d57b928e982d887eaf
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,22,1,17.7515955,1555959521,Regular,83e2cc3911192c59da980e2d583ef413b2c1104e92ee672e3952ddd6d81dabb0
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,24,1,100,1555959521,Regular,d4710be34f4c1bcc1234735f289ac1ccdc7f8570b60590db862c4d2067c8feb2
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,28,1,100,1555959521,Regular,54ace8289e1b0106c701d7afda4256ea27768398d71abf5464fa5ed7665333b6
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,31,1,100,1555959521,Regular,6e08627d523292daa5af71e44b56e53a7d2777f163145d7f751d3154928897b8
00a0c3a31169706982b2c10544ca88dd5c81765abad27315735c54c6cd059ebf,1,1,1,100,1555951068,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
146f57d37de9ed35b80f9256fc2f5008a621ddefe2a1a57ca79bfc44eb3d690e,1,1,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
208d94ce3520dd5a1d442847868075d2f633609eb68677363f1238ea508eea2a,1,1,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
34ff172305050ab42b5327a1495d54600b887b7f040f4859a84f39b0e730d18c,1,0,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
399099a80b7ed50e905c22d0ef0120542aa3f8f6336b58fc979e5a03697ca9a7,1,0,1,100,1555951068,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
4d27d54970840f1e0812a2abe253926326a470eb027bb78c027aab0074de5e4f,1,0,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
6d0fc5f6834a3e3e0cedf210e9a1ebdb7caea4d434fcd5df214edfa0049b9e8f,1,1,1,100,1555951068,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
6e08627d523292daa5af71e44b56e53a7d2777f163145d7f751d3154928897b8,1,1,1,100,1555951068,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
78d50d8005835baa012a73b0ca9f7428f84cb17d11acfa59cd3aa9e363b5e7e5,1,0,1,100,1555951068,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
92d7edf686c5de8f4490c9ae9e61a23928c00ecc619ad5672e61522f2fdb877d,1,1,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
bf7d98095d846419bd71660653c498bb591ae82bb620a568f01b243356a52a89,1,1,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
ce1d7002fd3e59f7d18fba30913a893840bcb55987e28e0b8daf2c5cae14cb61,1,0,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
d281d63eb55578882f9053184949186994127ef81dc3b4873592616c05f79a28,1,0,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
daa77c15e1bbb0c075df1cbb511403b719057b06edd4793b68143af4adb9023a,1,1,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
e169f4cc5e3debf43c7cc03e36e85e37731968baa7a24b69188e60aaa5b15ecd,1,0,1,100,1555951068,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
ed2ef2de11a8749dbc60178fde5e58c1fe4b60ad4f1057268c4aecf3854eed14,1,1,1,100,1555951068,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
089c739f0497a023d059ccf396f6ac8151c0ea5db497242302f29c1372f0c5fa,1,0,1,100,1555950465,Regular,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
21d0e00a4a84bdc186cbd62c90612e025077850c4698c2207107af126b474256,1,0,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
277075be30c12e03a5130fcc892d0bcbd4707659c11bc3e5ef8b5ed403c74d08,1,0,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
284ecf1a4691bf65a373907af36936b4efb80f1cfa6a15f44bd77d37faf04b9f,1,0,1,100,1555950465,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
351248f721eb0ee9aa4a43639e27d7197d649aadc7a26f9b38bd3b6b2121d612,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
54ace8289e1b0106c701d7afda4256ea27768398d71abf5464fa5ed7665333b6,1,1,1,100,1555950465,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
5e30729c61f1c3424d3c7c598eb4aff2bdc11af547708ffebf1470b2337beeba,1,1,1,100,1555950465,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
69707edf10d1a0dbe7af6adc2ed500eac262abe142a0d49668be167d445b6c95,1,1,1,100,1555950465,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
6be993234e5b73bc3e3e3b3f1d46bc8debd5badec185a59be8583345609ae674,1,0,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
6cd6019ed9aba5cca66e2e64e67ae2479d0a5013600f5c89c78eed396c2f8230,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
7559a3b70fc6b5bf93273c53d7fe5bfb5d23bf112b3da86906bd8858835cda89,1,0,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
7ea2862bd9af64e0818aac317e6089f28d531bda5d91af9b3074bc65b7e3f61d,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
824f8d965b637d6311bc31f0a6b36d8617bd54b60063b6a50180cbf53476c65d,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
88c1f02296ebe88c66505addfd10775af6700785e62d4975af52662f6eb8c550,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
8aab7cfb58793fd7ac3466792a81cf085bfbcfe547eb081ac16189b554aef262,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
a2d8b35ff7ad7dd13ff9a909ada58c3965daf877ea758064abc268716672ebfe,1,0,1,100,1555950465,Regular,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
aa93560071fbca52f59427b5eacecbad65a0ee45b35cbb2266f55f244c6e0f2a,1,0,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
c5c3778d368d268ae340aa3dd045e92bfc9670e01fd86bed033636a14c8f3254,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
d4710be34f4c1bcc1234735f289ac1ccdc7f8570b60590db862c4d2067c8feb2,1,1,1,100,1555950465,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
e2ac1e4050e14c1e9d414cf31d7a5a06a1a208d681b275aa98fa3782257a0668,1,1,1,100,1555950465,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
02d2ac3f6f3197bda9e12b7e2f7541511a5d52ce7fb9bc4ee76d7e9d6280a22f,1,0,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
245d972a595e3c9de9d74d85a77e9d57c53533f19c2c7ea5ac71199794d53395,1,1,1,100,1555949856,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
353f705520624109e1ed0b3a1fce119d6a328d3c0f68afc2e6a200f663c70b03,1,0,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
