tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323cf83f5fd667ac49e758aee4242d6736ea52893ad75ada3c9153ca22c4a5ec,1,0,1,0.2,1533759338,Ticket,e7c265a87c1ebd219ef36c0c92fd1a8d47f0d2eb1181bf447958dd4b7807c72f
43b0bd03a2c333a8fbd7a828df4e356acfbc8122b4f15cfa2bcdcb833e0df6df,1,0,1,0.2,1533759338,Ticket,cebb995110069ffccabc7bed4a5bd23b573313393e41db12cab714075105e8e7
4e23abe4fc93c8cdf636f6cf8b82de7031e48e3cea69380fdcdb9c983cb5a208,1,0,1,0.2,1533759338,Ticket,dff5f367aeb8931382979fd929c6fb5c2be2410c653b9b8ec8e2b581c353e7e4
59ded6eabae655fcfe378c7a51185ced8d0afa0c3781f5de7a1aff73ac2559e8,1,0,1,0.2,1533759338,Ticket,f0f39baed61b61e141254bb00c870f78bb155afbf696a3dcaba49c54385ee9b1
6a6eb7f5da82f23e516e790eef551813e50a72741419e73c022c9f23f8fb5250,1,0,1,0.2,1533759338,Ticket,d7990777fd31a25ac90c74652bda28acc998931855e29d72f55da2bbc0065b33
6c2a54fd901ab6683df0bcec801bd276de40a4865885394de6832673edbe7ad7,1,0,1,0.2,1533759338,Ticket,4b7d3880707cc033d04a0587e64c9377e77f15b312e377c6a07d64ac199db8a9
c4ee5957e3cc1e73e131440b3f7aa90dc13c9de9402ee2237e09aae41d6e19fb,1,0,1,0.2,1533759338,Ticket,def9f8f186c69068f17fe606f8bc6f426fe92f08b3b135535425a5df3e774fd6
c6b5e98e8233f498208a8d8f544d1c1866726560683612b1a9d2dafcfa36f9f0,1,0,1,0.2,1533759338,Ticket,932a44e0e6b6cecaa46396b3ca7b940c59b81b8b1ebeb307a1206e331322e878
d0c7d4b41b6900b24abfe59464d251a5700e3a82750565b0437c923f165e3822,1,0,1,0.2,1533759338,Ticket,205e8e477f04f83f36df60a098d073b71b5fcd2c501255db1046bcd0f29b7538
d2fdb23b99c9560faf932d7f926cf1db8970313f565b13c1db45b8aaf386ff71,1,0,1,0.2,1533759338,Ticket,a7de8768306a492e5f9060bde7140dc026eca21327043a418dbf69e5797445f0
d455625c8f1ed5d125c9dd2106ee1b85381be4b2fd994dc413e6d83a3000f7fe,1,0,1,0.2,1533759338,Ticket,d265e56e33b28a5656c93f44659d4490c60a0702d55b7d933a7c25c45a0d4c5d
d673fcf7d7d04d84754dd123fdd90dca947c75aa6e85ce3af7c60d67647f71fe,1,0,1,0.2,1533759338,Ticket,c616f963924e8be7d370f008ba182916ae6706de75802fc73a6d2922d74144c8
d69fd031e1344a8b958ada38ca5b15233aeff8af4c617fdb4a50535585c7d97b,1,0,1,0.2,1533759338,Ticket,6922e2b5e5d153b5737e9703a69867b698fc87657e7b201d9601b33dd3de0af1
de94add9544d87f7e6da0bc6dbb2c4c9a27e1a66f4a1445418de1d05f587cdaa,1,0,1,0.2,1533759338,Ticket,7b2460fa486bfae195f02634359dabbda775976756d8f60afd1b3f58d9b5abed
e354c21835d675b4a44f3a0a95e29bc185f546c966431edd50e75e09b436227d,1,0,1,0.2,1533759338,Ticket,096aa0b791103eef738782508fba6e8c8e150d4154aaf73f4a16893f380f5850
e7b2da2a8a49a9a806aec364982f145e8d0ca5be03318ea30240dbbd277225d5,1,0,1,0.2,1533759338,Ticket,7be32b77a4162513d9732faf78b1f0854d825d9ee3c85b5420cb739aadb87352
ffe6c806fc755770463ccf5ae5e151f903e6e625c87e5e851f64acf5b25118f8,1,0,1,0.2,1533759338,Ticket,adb5fddc6a4a5e965eb62830d9bd380e7c33c72437f7b32f13313ba3e95d0c2b
