tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da4779b3ab520a0e6111ed804a76683b95e6f53cc2e34e6349da6f5d845472f2,-1,0,1,1.98763317,1585072655,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
f73ffd47aa4723f3345e2b4bb4914e2cf659d4e88840b41adc76903fc6ea7c29,-1,0,1,1.98763317,1585072655,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
107826c18f548f43cdb0a3f82acd2e306526799e05b0ef44ee0736e884bf6368,-1,0,1,1.98763317,1585072591,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
3d75ba4fe92945bd379aa90775cccf147dc0d93c916ad259b6ce03790d60d83b,-1,0,1,1.98763317,1585072591,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
c59e9101cfd26957784cad518cf6f62282daca824266f81439337f6ba3945b3d,-1,0,1,1.98763317,1585072591,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,19,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,10,1,1.98763317,1585072175,Regular,3d75ba4fe92945bd379aa90775cccf147dc0d93c916ad259b6ce03790d60d83b
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,4,1,1.98763317,1585072175,Regular,c59e9101cfd26957784cad518cf6f62282daca824266f81439337f6ba3945b3d
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,8,1,1.98763317,1585072175,Regular,107826c18f548f43cdb0a3f82acd2e306526799e05b0ef44ee0736e884bf6368
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,3,1,1.98763317,1585072175,Regular,da4779b3ab520a0e6111ed804a76683b95e6f53cc2e34e6349da6f5d845472f2
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,17,1,1.98763317,1585072175,Regular,f73ffd47aa4723f3345e2b4bb4914e2cf659d4e88840b41adc76903fc6ea7c29
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,14,1,1.98763317,1585072175,Regular,bd81a67b112734575a38c07c35213cd915bf4ec0f702dc12a5c2f4d522dd458f
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,15,1,1.98763317,1585072175,Regular,1f50abbe069ba1101d638d0272fbcda9ba0222902e49992e719deb4e4833585f
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,5,1,1.98763317,1585072175,Regular,0dcd84c6345cf5ca575fd90de42fcef5faf1d22d3547260f29bcfcc2edb0986c
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,11,1,1.98763317,1585072175,Regular,8ed70aae838de504703acdd5b4f638088c65da5afb346d4d2e1573b9a28f9dbb
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,2,1,1.98763317,1585072175,Regular,f13f70d50e1692d6a68c4e9a0de9fe38e35903a10d68fc038c782f44b0901760
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,0,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,1,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,6,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,7,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,9,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,12,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,13,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,16,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11,1,18,1,1.98763317,1585072175,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
