tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a0a36f0c978a8bf240859ef9b86c8736d3a63b0d011064bb0b954a32d4a747,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
38a0a36f0c978a8bf240859ef9b86c8736d3a63b0d011064bb0b954a32d4a747,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
7629ec58cdc59787b20d1825aab77ff72af7f9037d58f5c1704b8c5c7ea303a0,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
7629ec58cdc59787b20d1825aab77ff72af7f9037d58f5c1704b8c5c7ea303a0,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
7837b7f3418ec9c7e979508f7ce906a12445ed974eb991df07c5a115538bdf13,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
7837b7f3418ec9c7e979508f7ce906a12445ed974eb991df07c5a115538bdf13,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
850523ce1f841fe034a79e4cb2dc80d05528da91d6c3e5961af35770bee1ed95,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
850523ce1f841fe034a79e4cb2dc80d05528da91d6c3e5961af35770bee1ed95,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
924be73b64caad39e6eb8622126da23d3e82f6a5ce353b3595a50c767e761f19,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
924be73b64caad39e6eb8622126da23d3e82f6a5ce353b3595a50c767e761f19,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
a68d40f4a110ce6406df92704bd39bb59e8b6f3646b3e89236abec5139563539,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
a68d40f4a110ce6406df92704bd39bb59e8b6f3646b3e89236abec5139563539,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b35e034ec31b51a763cb766e3030d6b176acedda0c1bb406395b25c30f5ec70c,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b35e034ec31b51a763cb766e3030d6b176acedda0c1bb406395b25c30f5ec70c,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b3ee319c0abf91618fadc9c49fbb2c00e15b8e67097aef0a39a09f12220cc25b,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b3ee319c0abf91618fadc9c49fbb2c00e15b8e67097aef0a39a09f12220cc25b,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b457221fdd42727d341f5ca7a5c8c528abdce2615821c789ce7aa915714d1c3d,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b457221fdd42727d341f5ca7a5c8c528abdce2615821c789ce7aa915714d1c3d,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
bec0288fb48dec91b0f5f5bc55dae0ae3992cd3b13bfead3809dbcb6c56eb6f3,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
bec0288fb48dec91b0f5f5bc55dae0ae3992cd3b13bfead3809dbcb6c56eb6f3,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
dc45dce5c7b5b3ea162d0415ad3d8e79dcf12a35845b2d7615fee6e90c4d6e71,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
dc45dce5c7b5b3ea162d0415ad3d8e79dcf12a35845b2d7615fee6e90c4d6e71,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
ecdd33db348f0d56832c932ee74c347535a1507a7c7bcd5f0c1ca3042a9f2b1f,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
ecdd33db348f0d56832c932ee74c347535a1507a7c7bcd5f0c1ca3042a9f2b1f,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
ee46405990a639d7b106d4979ed5e40ebb90777146c96e860da965bf860460d1,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
ee46405990a639d7b106d4979ed5e40ebb90777146c96e860da965bf860460d1,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
f7a17ec4dcbd970854fa27010488198b028fb0c26a2eb30b3d1f9046b2f685e4,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
f7a17ec4dcbd970854fa27010488198b028fb0c26a2eb30b3d1f9046b2f685e4,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
fa5a0eb5f1f42b5ded3dcb64541a67795b5c23661d65a9e432db6ab07eccd3e6,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
fa5a0eb5f1f42b5ded3dcb64541a67795b5c23661d65a9e432db6ab07eccd3e6,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
182412849555616ea8fa7897a9928b2afd3d039a284dd82eb919131cd19e5422,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
182412849555616ea8fa7897a9928b2afd3d039a284dd82eb919131cd19e5422,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
217d15ca9fb0eef57317e98e111562f00a7d14614068daf0c30a4dc9f787673f,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
217d15ca9fb0eef57317e98e111562f00a7d14614068daf0c30a4dc9f787673f,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
36902feac53b274321ec3058b87ed80ea6a46633d70c0a009ed02de5d582c8cc,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
36902feac53b274321ec3058b87ed80ea6a46633d70c0a009ed02de5d582c8cc,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
3e5ce0143794289a57b73d67b3eace46e632500356277766fd3b0854796047bd,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
3e5ce0143794289a57b73d67b3eace46e632500356277766fd3b0854796047bd,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
4145b017086ef88b851f2c1df7e368894af1caf521421fa9f892dcdc750a0d67,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
4145b017086ef88b851f2c1df7e368894af1caf521421fa9f892dcdc750a0d67,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
63c36ac43921a6fd6989d7bbe0a28643a6701214e689084081f966939ac65977,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
63c36ac43921a6fd6989d7bbe0a28643a6701214e689084081f966939ac65977,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
911534cf66164ea52fc63c9b018ebf3bb17c7029c596bf18775a6bac20f3f91f,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
911534cf66164ea52fc63c9b018ebf3bb17c7029c596bf18775a6bac20f3f91f,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
97379f0a00ba605dc5f2f33fd48a713529c92ca0d33f3707d771f1178b5abb97,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
97379f0a00ba605dc5f2f33fd48a713529c92ca0d33f3707d771f1178b5abb97,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
976ff86b5eaaed9b21ffc55d04d1a1c296064d93e1af831a6edd008fb972393e,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
976ff86b5eaaed9b21ffc55d04d1a1c296064d93e1af831a6edd008fb972393e,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
a1cf50da4b4d9336a059148203869d5fca9bacd51fa28ccf6985588a8ec38373,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
a1cf50da4b4d9336a059148203869d5fca9bacd51fa28ccf6985588a8ec38373,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b89fe0ad647b9586c5a5955115a383f5766c996f9fc5e44d40deb51b51731822,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
b89fe0ad647b9586c5a5955115a383f5766c996f9fc5e44d40deb51b51731822,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
ceb12b21d5c03d5ea8cd829d0dfd0214479c4fa8eb117cad2dd99f1750f7ae81,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
ceb12b21d5c03d5ea8cd829d0dfd0214479c4fa8eb117cad2dd99f1750f7ae81,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
cef31e2ed443aebe90eff7356a08ef4fa166bcf4d981f2daf24aebe99260ad4b,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
cef31e2ed443aebe90eff7356a08ef4fa166bcf4d981f2daf24aebe99260ad4b,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
d7b4d258303d0985298e65206351d2403dd48d15808c63c0e564de36e63358a7,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
d7b4d258303d0985298e65206351d2403dd48d15808c63c0e564de36e63358a7,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
dbd42a2c90c10bc37a9c804d2561507ffbf2044f7d47a0b7c51f486780a8a7a4,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
dbd42a2c90c10bc37a9c804d2561507ffbf2044f7d47a0b7c51f486780a8a7a4,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
e9db6df43922326e12183c55eb128d7cfdd889cfbbb1c68775d9add48dca86bb,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
e9db6df43922326e12183c55eb128d7cfdd889cfbbb1c68775d9add48dca86bb,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
eeb5f97d5bf2109092c69a7f2171c15096eaef65eea07a3c6d720c738a3c87e1,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
eeb5f97d5bf2109092c69a7f2171c15096eaef65eea07a3c6d720c738a3c87e1,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
f90dbaba35bbfe92a02bdeaa6376f809890ce0c9a01fcc87293641cb7899241b,-1,0,1,0.0474918,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
f90dbaba35bbfe92a02bdeaa6376f809890ce0c9a01fcc87293641cb7899241b,-1,1,1,95.23320599,1556004476,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,37,1,95.23320599,1556004472,Regular,5caacf981d7afb511dc8894eb804db454e3f62b2b205e7aec003584145f4a9fa
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,8,1,0.0474918,1556004472,Regular,217d15ca9fb0eef57317e98e111562f00a7d14614068daf0c30a4dc9f787673f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,9,1,95.23320599,1556004472,Regular,217d15ca9fb0eef57317e98e111562f00a7d14614068daf0c30a4dc9f787673f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,12,1,0.0474918,1556004472,Regular,976ff86b5eaaed9b21ffc55d04d1a1c296064d93e1af831a6edd008fb972393e
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,13,1,95.23320599,1556004472,Regular,976ff86b5eaaed9b21ffc55d04d1a1c296064d93e1af831a6edd008fb972393e
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,70,1,0.0474918,1556004472,Regular,eeb5f97d5bf2109092c69a7f2171c15096eaef65eea07a3c6d720c738a3c87e1
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,71,1,95.23320599,1556004472,Regular,eeb5f97d5bf2109092c69a7f2171c15096eaef65eea07a3c6d720c738a3c87e1
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,2,1,0.0474918,1556004472,Regular,36902feac53b274321ec3058b87ed80ea6a46633d70c0a009ed02de5d582c8cc
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,3,1,95.23320599,1556004472,Regular,36902feac53b274321ec3058b87ed80ea6a46633d70c0a009ed02de5d582c8cc
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,22,1,0.0474918,1556004472,Regular,4145b017086ef88b851f2c1df7e368894af1caf521421fa9f892dcdc750a0d67
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,23,1,95.23320599,1556004472,Regular,4145b017086ef88b851f2c1df7e368894af1caf521421fa9f892dcdc750a0d67
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,56,1,0.0474918,1556004472,Regular,97379f0a00ba605dc5f2f33fd48a713529c92ca0d33f3707d771f1178b5abb97
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,57,1,95.23320599,1556004472,Regular,97379f0a00ba605dc5f2f33fd48a713529c92ca0d33f3707d771f1178b5abb97
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,24,1,0.0474918,1556004472,Regular,cef31e2ed443aebe90eff7356a08ef4fa166bcf4d981f2daf24aebe99260ad4b
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,25,1,95.23320599,1556004472,Regular,cef31e2ed443aebe90eff7356a08ef4fa166bcf4d981f2daf24aebe99260ad4b
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,16,1,0.0474918,1556004472,Regular,63c36ac43921a6fd6989d7bbe0a28643a6701214e689084081f966939ac65977
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,17,1,95.23320599,1556004472,Regular,63c36ac43921a6fd6989d7bbe0a28643a6701214e689084081f966939ac65977
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,54,1,0.0474918,1556004472,Regular,ceb12b21d5c03d5ea8cd829d0dfd0214479c4fa8eb117cad2dd99f1750f7ae81
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,55,1,95.23320599,1556004472,Regular,ceb12b21d5c03d5ea8cd829d0dfd0214479c4fa8eb117cad2dd99f1750f7ae81
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,6,1,0.0474918,1556004472,Regular,911534cf66164ea52fc63c9b018ebf3bb17c7029c596bf18775a6bac20f3f91f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,7,1,95.23320599,1556004472,Regular,911534cf66164ea52fc63c9b018ebf3bb17c7029c596bf18775a6bac20f3f91f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,26,1,0.0474918,1556004472,Regular,f90dbaba35bbfe92a02bdeaa6376f809890ce0c9a01fcc87293641cb7899241b
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,27,1,95.23320599,1556004472,Regular,f90dbaba35bbfe92a02bdeaa6376f809890ce0c9a01fcc87293641cb7899241b
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,62,1,0.0474918,1556004472,Regular,b89fe0ad647b9586c5a5955115a383f5766c996f9fc5e44d40deb51b51731822
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,63,1,95.23320599,1556004472,Regular,b89fe0ad647b9586c5a5955115a383f5766c996f9fc5e44d40deb51b51731822
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,72,1,0.0474918,1556004472,Regular,182412849555616ea8fa7897a9928b2afd3d039a284dd82eb919131cd19e5422
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,73,1,95.23320599,1556004472,Regular,182412849555616ea8fa7897a9928b2afd3d039a284dd82eb919131cd19e5422
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,52,1,0.0474918,1556004472,Regular,dbd42a2c90c10bc37a9c804d2561507ffbf2044f7d47a0b7c51f486780a8a7a4
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,53,1,95.23320599,1556004472,Regular,dbd42a2c90c10bc37a9c804d2561507ffbf2044f7d47a0b7c51f486780a8a7a4
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,38,1,0.0474918,1556004472,Regular,e9db6df43922326e12183c55eb128d7cfdd889cfbbb1c68775d9add48dca86bb
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,39,1,95.23320599,1556004472,Regular,e9db6df43922326e12183c55eb128d7cfdd889cfbbb1c68775d9add48dca86bb
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,64,1,0.0474918,1556004472,Regular,a1cf50da4b4d9336a059148203869d5fca9bacd51fa28ccf6985588a8ec38373
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,65,1,95.23320599,1556004472,Regular,a1cf50da4b4d9336a059148203869d5fca9bacd51fa28ccf6985588a8ec38373
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,4,1,0.0474918,1556004472,Regular,d7b4d258303d0985298e65206351d2403dd48d15808c63c0e564de36e63358a7
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,5,1,95.23320599,1556004472,Regular,d7b4d258303d0985298e65206351d2403dd48d15808c63c0e564de36e63358a7
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,46,1,0.0474918,1556004472,Regular,3e5ce0143794289a57b73d67b3eace46e632500356277766fd3b0854796047bd
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,47,1,95.23320599,1556004472,Regular,3e5ce0143794289a57b73d67b3eace46e632500356277766fd3b0854796047bd
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,74,1,0.0474918,1556004472,Regular,fa5a0eb5f1f42b5ded3dcb64541a67795b5c23661d65a9e432db6ab07eccd3e6
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,75,1,95.23320599,1556004472,Regular,fa5a0eb5f1f42b5ded3dcb64541a67795b5c23661d65a9e432db6ab07eccd3e6
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,42,1,0.0474918,1556004472,Regular,7629ec58cdc59787b20d1825aab77ff72af7f9037d58f5c1704b8c5c7ea303a0
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,43,1,95.23320599,1556004472,Regular,7629ec58cdc59787b20d1825aab77ff72af7f9037d58f5c1704b8c5c7ea303a0
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,32,1,0.0474918,1556004472,Regular,f7a17ec4dcbd970854fa27010488198b028fb0c26a2eb30b3d1f9046b2f685e4
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,33,1,95.23320599,1556004472,Regular,f7a17ec4dcbd970854fa27010488198b028fb0c26a2eb30b3d1f9046b2f685e4
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,40,1,0.0474918,1556004472,Regular,b457221fdd42727d341f5ca7a5c8c528abdce2615821c789ce7aa915714d1c3d
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,41,1,95.23320599,1556004472,Regular,b457221fdd42727d341f5ca7a5c8c528abdce2615821c789ce7aa915714d1c3d
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,76,1,0.0474918,1556004472,Regular,a68d40f4a110ce6406df92704bd39bb59e8b6f3646b3e89236abec5139563539
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,77,1,95.23320599,1556004472,Regular,a68d40f4a110ce6406df92704bd39bb59e8b6f3646b3e89236abec5139563539
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,10,1,0.0474918,1556004472,Regular,1860ea7bde2edf6d74b5c235fd355bcd297604967fb28b98eeb86bb6b511f8e0
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,11,1,95.23320599,1556004472,Regular,1860ea7bde2edf6d74b5c235fd355bcd297604967fb28b98eeb86bb6b511f8e0
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,78,1,0.0474918,1556004472,Regular,850523ce1f841fe034a79e4cb2dc80d05528da91d6c3e5961af35770bee1ed95
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,79,1,95.23320599,1556004472,Regular,850523ce1f841fe034a79e4cb2dc80d05528da91d6c3e5961af35770bee1ed95
