tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dcceda97720c57cd1407c411ef4e227654e49b298164144bf79069b1c82859,-1,0,1,54.58793811,1570432527,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
5bfdb27f49faec5faa2cb65194ecabef8e1902289307f4abb38548dc566731a1,-1,0,1,54.58793811,1570432527,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
62b3a2906ba906063cc1d86e4f00c25734b1171ef296373c222165253f1e12e8,-1,0,1,54.58793811,1570432404,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
89bf3c96fad73700ccfed35b8f9eae0db622eb69c758eb0767a475d777535a7b,-1,0,1,54.58793811,1570432404,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
056ca455a31dc6e3ec8a96fa955ec748e47fce13fcd8fcc90e1c7a12843c887e,-1,0,1,54.58793811,1570432004,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
5f026dedaa16ecd1811a36debdc479a8007fe312674dbbc6120cb4c1014228a4,-1,0,1,54.58793811,1570432004,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
450c3377ba329c174be22b34056d54e2caebc07628ec3bbb9832a69d33096f04,-1,0,1,54.58793811,1570431768,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
50ae22ea2db5ca9a479ddfd5cb1a75ecf09cc35dcdf62ffd99ad5be3b9d0c3ce,-1,0,1,54.58793811,1570431768,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
5af72711edfd9ce41fe40923b6a492ce2e8c94898734c960c98a1b8c6eb1377f,-1,0,1,54.58793811,1570431768,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
7cc2c5234f1529f106460c75be1b568f2580479639112d9d2da7df01c491aaf8,-1,0,1,54.58793811,1570431768,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
c413c714e0e8d20ed0bb87788b413072470e1df260545393c9fd605454f829ca,-1,0,1,54.58793811,1570431768,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
0fe2fdc33ec98c4a2cc35b6d4139401b4b89cbf1d0331f4198dce83478591c1c,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
11a6d22a29d73b73ae82a7e8be2ce65e97644553c017158c832b089d07533e47,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
22f2e6ec1b24706c6ea79837a856f33c313859b9f6dda3f0b0f6e922938862b9,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
7ddfe5a1c95becf5ef4ef7d4f648bb207b1c14f7cf3e4b43459466bfff65d38f,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
9ed1789b61134b08a41ad4b84407049b2117a417b2c62b07454e0c819571b459,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
d807826fe3cf04230fa0fee3e746ad0b5d8b91b8e27e7421b7fe0c1b21ec0fda,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
f0146bc929b04c8ab00c8215824e73802e63ca51dd29f6e7a89b3e2982f64280,-1,0,1,54.58793811,1570431754,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,7,1,54.58793811,1570431671,Regular,39dcceda97720c57cd1407c411ef4e227654e49b298164144bf79069b1c82859
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,6,1,54.58793811,1570431671,Regular,f0146bc929b04c8ab00c8215824e73802e63ca51dd29f6e7a89b3e2982f64280
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,19,1,54.58793811,1570431671,Regular,9ed1789b61134b08a41ad4b84407049b2117a417b2c62b07454e0c819571b459
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,1,1,54.58793811,1570431671,Regular,d807826fe3cf04230fa0fee3e746ad0b5d8b91b8e27e7421b7fe0c1b21ec0fda
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,8,1,54.58793811,1570431671,Regular,7ddfe5a1c95becf5ef4ef7d4f648bb207b1c14f7cf3e4b43459466bfff65d38f
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,9,1,54.58793811,1570431671,Regular,22f2e6ec1b24706c6ea79837a856f33c313859b9f6dda3f0b0f6e922938862b9
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,17,1,54.58793811,1570431671,Regular,0fe2fdc33ec98c4a2cc35b6d4139401b4b89cbf1d0331f4198dce83478591c1c
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,12,1,54.58793811,1570431671,Regular,11a6d22a29d73b73ae82a7e8be2ce65e97644553c017158c832b089d07533e47
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,10,1,54.58793811,1570431671,Regular,7cc2c5234f1529f106460c75be1b568f2580479639112d9d2da7df01c491aaf8
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,3,1,54.58793811,1570431671,Regular,450c3377ba329c174be22b34056d54e2caebc07628ec3bbb9832a69d33096f04
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,14,1,54.58793811,1570431671,Regular,50ae22ea2db5ca9a479ddfd5cb1a75ecf09cc35dcdf62ffd99ad5be3b9d0c3ce
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,4,1,54.58793811,1570431671,Regular,c413c714e0e8d20ed0bb87788b413072470e1df260545393c9fd605454f829ca
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,11,1,54.58793811,1570431671,Regular,5af72711edfd9ce41fe40923b6a492ce2e8c94898734c960c98a1b8c6eb1377f
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,2,1,54.58793811,1570431671,Regular,5f026dedaa16ecd1811a36debdc479a8007fe312674dbbc6120cb4c1014228a4
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,16,1,54.58793811,1570431671,Regular,056ca455a31dc6e3ec8a96fa955ec748e47fce13fcd8fcc90e1c7a12843c887e
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,0,1,54.58793811,1570431671,Regular,62b3a2906ba906063cc1d86e4f00c25734b1171ef296373c222165253f1e12e8
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,13,1,54.58793811,1570431671,Regular,89bf3c96fad73700ccfed35b8f9eae0db622eb69c758eb0767a475d777535a7b
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,18,1,54.58793811,1570431671,Regular,5bfdb27f49faec5faa2cb65194ecabef8e1902289307f4abb38548dc566731a1
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,5,1,54.58793811,1570431671,Regular,c352ed78c655754e122b7c1d0e7216eb4cd851ccdc29f6d2d43ba456e5c4e563
3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237,1,15,1,54.58793811,1570431671,Regular,16dd3834c02b16831a65528974e65125841152070be003fe4ef320be49a2b91a
