tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae99b84958d0ff8060134615a57f6bdb750d7e24c8482a0d005a3e0cceb9ea8,-1,0,1,3.25426367,1585082857,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,10,1,3.25426367,1585082818,Regular,64f3b6611a7ab1acacc0c1a61947e7a01bc9d9a326520dc936581e84c6a8034f
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,14,1,3.25426367,1585082818,Regular,7dedf38d67691626ed66657852c7152eb62fb598329dde193bf9c289de4f9305
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,17,1,3.25426367,1585082818,Regular,3c94397e75b44de6337cdf1f1c2b7190cf47f8b5cf1cce25dd266d2e0d0b824f
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,11,1,3.25426367,1585082818,Regular,f7b46663945a9a321d9a19f3876218eb223d5912fe9bee92b4d07b09def9ab03
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,8,1,3.25426367,1585082818,Regular,7ddf362b0f75da29327c77e99f5d4fcf77480d8d2cef1c4f15085f80d6d52050
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,2,1,3.25426367,1585082818,Regular,fae99b84958d0ff8060134615a57f6bdb750d7e24c8482a0d005a3e0cceb9ea8
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,13,1,3.25426367,1585082818,Regular,175a97ee112c2e60ec6e9adc26ec479c477bd0cda259347c8da2eeed4b477e74
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,6,1,3.25426367,1585082818,Regular,de78e6e4393bf364907e5af5cea2be650c22916f68af70ea9bdbd6fc5c4f8a1f
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,19,1,3.25426367,1585082818,Regular,7b9fd065753cab5538f7dd18470f78d494d56cd1030c0af7469e9f11cc3b0ce7
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,4,1,3.25426367,1585082818,Regular,c5cf33b7792c123d1c2efe32f8436bc7b9134017186aaaaae34bef6b080fa2a0
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,0,1,3.25426367,1585082818,Regular,f164111500c709cb7a8cf1adb4bc29ca6b8cb9ca638084b8197f1bf5e34c0bfe
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,5,1,3.25426367,1585082818,Regular,c43b605efc654df8c362ea1ac148343373dc91e52091d6926bf9018076f5125b
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,9,1,3.25426367,1585082818,Regular,75986d3b4b7b41cf21f2f2f36ca427ad0e9b08d521f9238030b2d255bec1e65b
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,3,1,3.25426367,1585082818,Regular,c1d93c4a183e711068613bfc8b488b3b69d732e80f3e8ed0e6b04e8582025d72
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,15,1,3.25426367,1585082818,Regular,3249de6169caca868adb7c8a6bb8d56b3e4b27166a5fd41530c8480a84bd3f88
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,1,1,3.25426367,1585082818,Regular,4ef8ca3a99622cbbd5e61ccc7178273f3c101fe142578f318f3e8a8fa63f40be
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,7,1,3.25426367,1585082818,Regular,495852dd4b3a50446252c84c4e0ffcc90481b3ac0173e31ea4e09bcea5bf262e
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,16,1,3.25426367,1585082818,Regular,cf26a03b82e6a275d64dd156c6078cf84a66eda9c2ede2eff6d0e55aaac6584a
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,12,1,3.25426367,1585082818,Regular,9ed02d5ed88ffb3761dbefd2759ea42b9151e741316e0d4691d5dd6d8a86c288
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,1,18,1,3.25426367,1585082818,Regular,54b9254c04ddf055938d24956dda788372be2e4f5e6407661c63c7d86e64e402
