tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f27a8ed09ba2b38dbe6bc43a2854ed8141bd3a113b3dde61e3b70ffa5234b4,1,0,1,13.45206416,1570411929,Ticket,bff1f1e0aee9f5d7e06f4ce5d619c781781a5f03b37931267b884f79efb5d360
0c0e96c9f2e44385073064c86adae8d02ab16c0233bcba4f4eeaa035f8c3e1aa,1,0,1,13.45206416,1570411755,Ticket,5c1b01be08c42f3678f6f4d8b0c2da369d8d3e2129a72b5dd2d98e21bb20845d
5b5f1bdc9b7b8ba2eefe2955343e77589648e6b3670494124755ed2e3822ffcf,1,0,1,13.45206416,1570411755,Ticket,1863e18835361d681a85b808f664484ddad33bbb31253826ce1d997a0d5f965f
6a678b2478905e0ee85ca836075c85acde608d56fa4346a20bef448e8100ff30,1,0,1,13.45206416,1570411755,Ticket,e354ef5620cd52ca49cbe2e341ff8bcee1ffe6e16ef33fb4d0317985a4952c31
7f0742987064ef477bb3862d05852bc415870177c1d08740828aa7c4ffce95b6,1,0,1,13.45206416,1570411755,Ticket,a608aa4e52c54e1ff0f9b351f39a104e7ca7b53df50182a6a0da5628776bc38d
80d9cbde6cff6620392d665ab87ba09489e43823af998271ef44e5dca69011de,1,0,1,13.45206416,1570411755,Ticket,600e68c4a560713e6dcfd1bfe7a81a2c3a51ed1fa282924b25d4e18d1b54cbf5
9acf58441d8bbce456f10cd157c129f499ad4a87acd3275fb784906a651dcdec,1,0,1,13.45206416,1570411755,Ticket,ee0d0526d227e2f8882632cb49f089f13fd83278c51f270c80ff3e8d0daf0117
ac9d2e4f433ff5d3fec61b2250ff81bf9f33fcd6a6eaf570c3d08f7c62ae4e06,1,0,1,13.45206416,1570411755,Ticket,0512ff81c9366baed03e7ea2cdfd734d040f4a1f05c0a5ed52f6ff7bc399a430
bd0bd43eb65ddd3bce8c8221304614d19f0f508dce685195257aa3f9b1ef73a9,1,0,1,13.45206416,1570411755,Ticket,c0ca93f14a65ce8b295c714294e295c5d310ded1501db4c975da3ab924a85dec
f2b3276cc499082228617949beb91fb5f338911eaf80dc4fe9703ff72599c0f2,1,0,1,13.45206416,1570411755,Ticket,3f318429991d520353fee22f2f5e1907732e3fb7299256b8dc0264b8cbe49098
