tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,17,1,10.29878254,1536449882,Regular,7898e908124c7e63fcd5b4b8063f14d02347f945362f1c635f5144539e7fac88
7898e908124c7e63fcd5b4b8063f14d02347f945362f1c635f5144539e7fac88,1,2,1,10.29878254,1536447895,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
2141fd213c8a94b825027864a0d5d6bcd007d0a9d1415d7b0c1592fedc2fced1,-1,1,1,8.94085212,1536431384,Vote,45081afc20425824ea7786c11e0d345a21b42ab723721237bd181f48d587530d
47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f,-1,11,1,10.29878254,1536429880,Regular,aa74d5955977ef77f97d7f01f56a40b0a617adb8fb48f52b1e04b8a2fa465bcf
a3c13c9c9adcabd70c5a8ef18fc0507af0570d83a3291ea01549f95051ef4021,-1,1,1,8.94085212,1536429262,Vote,47c52cdcda9d8bcc89ff4fe976d292885dae160f827f77bcb3e822360c2d717f
aa74d5955977ef77f97d7f01f56a40b0a617adb8fb48f52b1e04b8a2fa465bcf,1,2,1,10.29878254,1536426445,Vote,47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f
b93e588974bfaa593d650d7bd694c159d9219b52c550badb147da110f72d63d3,-1,1,1,8.94085212,1536422598,Vote,337a56b330b5fd10644aa99bea3a355ce7c23628d900f3afa9d7417a7cf8f119
36484ab517fcd2430689e7b42ee57573ddee5ee1dd6cdd1bf5b478943c8f4064,-1,1,1,8.94085212,1536417208,Vote,092357e7478a190b9a165db58cc1394eae6b1dd95769db0a734f9acd5df78f96
992e1d23d5c48163c43cd571f37e9784f7c38b5c54a2bb349946c0f0cb69fc03,-1,1,1,8.94085212,1536411595,Vote,832c24a841fe925fa38f665a62df99e9691fc730776dfe8b80d707b9d3af21d8
cfe873b41d00e62fa81abe03d2bc32a7ee122777d4049a9bc355daa599810980,-1,1,1,8.94085212,1536407697,Vote,fac02beb323699ce9c9f9f6d1a388e6777ff80844ac8eea3164b9ce1e3ee5151
9c448411169fe3a4423169c0dc8af0aae79de581074a88de2a4fbaec5f6f795f,-1,1,1,8.94085212,1536402910,Vote,13c43107f553020dec9e82b5f23a5b9542f1aeb82124fe374ac4587e8cd0cf37
22b30bc1796e4b51711569b330a9575d00028e7ab81343bf0015323a853b453b,-1,1,1,8.94085212,1536396389,Vote,5501aeaf407d575503f783c42ba3897035d8572fc86fa4ed9781f51ee3784534
e802d4610e022067a7ea4e8ee77d2cf558275db4c4fa505311367384a1ae2e65,-1,1,1,8.94085212,1536390413,Vote,19094007ed153702cdb6ff692ff8d40b41a878f61dd072c79f1e66e99b6cba77
ff14a81b4a4565b187c7abec8249688da9fe8fb1c1bf4feb0ff5588e0f8e82d7,-1,15,1,10.29878254,1536388935,Regular,26adc8de4bacd53efbcb70f51566bca2ec9dc735abbd228cbcd005290183e1d7
373f7c68b07cde17b69b9ddcd37e407915fa4a3a6e5cebe133142e8aad47b8ce,-1,6,1,10.29878254,1536384401,Regular,564a6f4e2b05e05b2f8601aa00289948510acd1ced9164def7c7c64e47d0eb58
aea17b089b6ac474fe46880b91e42ba6365c287a7cafcc001453aeda8c024920,-1,1,1,8.94085212,1536383823,Vote,7b436394e1cf0a3634b27930540f79f276916a03395796a0de1f78720a026914
26adc8de4bacd53efbcb70f51566bca2ec9dc735abbd228cbcd005290183e1d7,1,2,1,10.29878254,1536382537,Vote,ff14a81b4a4565b187c7abec8249688da9fe8fb1c1bf4feb0ff5588e0f8e82d7
564a6f4e2b05e05b2f8601aa00289948510acd1ced9164def7c7c64e47d0eb58,1,2,1,10.29878254,1536381926,Vote,373f7c68b07cde17b69b9ddcd37e407915fa4a3a6e5cebe133142e8aad47b8ce
4aacc625143714d743386e5b96fe9d6a339e62c52a48457a799a65d540d1416d,-1,1,1,8.94085212,1536376749,Vote,2caaf2d1377f08514be535b5bdaa51ea706930f8476f550338eee7bed7130c6a
7b436394e1cf0a3634b27930540f79f276916a03395796a0de1f78720a026914,1,0,1,8.94085212,1536373112,Ticket,aea17b089b6ac474fe46880b91e42ba6365c287a7cafcc001453aeda8c024920
092357e7478a190b9a165db58cc1394eae6b1dd95769db0a734f9acd5df78f96,1,0,1,8.94085212,1536373066,Ticket,36484ab517fcd2430689e7b42ee57573ddee5ee1dd6cdd1bf5b478943c8f4064
0b9fd88aa8ea7ab2ce7ecf6cc15cc2bc50d94b60025f5900a93d9ded06418239,1,0,1,8.94085212,1536373066,Ticket,c8a85f1e2e8fcbc5f48ccbd054e9e622f5096449b0bb64cfeb45e4cb875af5ee
13c43107f553020dec9e82b5f23a5b9542f1aeb82124fe374ac4587e8cd0cf37,1,0,1,8.94085212,1536373066,Ticket,9c448411169fe3a4423169c0dc8af0aae79de581074a88de2a4fbaec5f6f795f
17365436810b1b1cddb25bcb76763ec9cb15ddd8dfdb404286a3e72ff2c4c7ce,1,0,1,8.94085212,1536373066,Ticket,ecdfb234404bb2563dbb7697207887b8e48d23e55f4604de309f0ca603de5717
19094007ed153702cdb6ff692ff8d40b41a878f61dd072c79f1e66e99b6cba77,1,0,1,8.94085212,1536373066,Ticket,e802d4610e022067a7ea4e8ee77d2cf558275db4c4fa505311367384a1ae2e65
1fe61ea2c3bcfa1699a77c0bca130f09b0a815feaf722e2707dbb90b3f020d71,1,0,1,8.94085212,1536373066,Ticket,132e55050043974ea2c0cc17cae502dee9ddccb79508bca043e51ad7c0481edf
2caaf2d1377f08514be535b5bdaa51ea706930f8476f550338eee7bed7130c6a,1,0,1,8.94085212,1536373066,Ticket,4aacc625143714d743386e5b96fe9d6a339e62c52a48457a799a65d540d1416d
2e2dfc072574065a9e618619b3f6f4b4cea94e38c564f7c9bbc34839d8d1f658,1,0,1,8.94085212,1536373066,Ticket,4777a5f90b001329ab12e29e7ce8e715ef0ce91521987006da39c01614ed4503
337a56b330b5fd10644aa99bea3a355ce7c23628d900f3afa9d7417a7cf8f119,1,0,1,8.94085212,1536373066,Ticket,b93e588974bfaa593d650d7bd694c159d9219b52c550badb147da110f72d63d3
350e9af6635d1a8784dae10124c555e4b6348e9bae1c07b5ad1f325b04cef64e,1,0,1,8.94085212,1536373066,Ticket,93e3687ffa229a512742e436e8b0e5b1a75e4efa111eb006604b30b3774841ba
3c1ffb7f0a1a03d22a2f80b4720bf9884ad16e3d52bd8295bb0a3d806f5040dd,1,0,1,8.94085212,1536373066,Ticket,35bf42f3f25c4d4090979cd09c7a758c8ea02bbaa1b58da9c58800e6e70bcfbf
45081afc20425824ea7786c11e0d345a21b42ab723721237bd181f48d587530d,1,0,1,8.94085212,1536373066,Ticket,2141fd213c8a94b825027864a0d5d6bcd007d0a9d1415d7b0c1592fedc2fced1
47c52cdcda9d8bcc89ff4fe976d292885dae160f827f77bcb3e822360c2d717f,1,0,1,8.94085212,1536373066,Ticket,a3c13c9c9adcabd70c5a8ef18fc0507af0570d83a3291ea01549f95051ef4021
5501aeaf407d575503f783c42ba3897035d8572fc86fa4ed9781f51ee3784534,1,0,1,8.94085212,1536373066,Ticket,22b30bc1796e4b51711569b330a9575d00028e7ab81343bf0015323a853b453b
65bb64655aa207bb12bc57cda2577a61890d8817a0a96d0dd3cd6e8d9035fed0,1,0,1,8.94085212,1536373066,Ticket,6aeaea89aa2fa8c071fecfbf61b921b316ac71dc61960f1c24d857e27a563a6c
832c24a841fe925fa38f665a62df99e9691fc730776dfe8b80d707b9d3af21d8,1,0,1,8.94085212,1536373066,Ticket,992e1d23d5c48163c43cd571f37e9784f7c38b5c54a2bb349946c0f0cb69fc03
ba841a47a71577648a4cb35311784a0852863def8b24727e51f445ae88d4d12a,1,0,1,8.94085212,1536373066,Ticket,9e3b289dd199645f072b30791c870bf0f0dfad4e9b13de407ef932d221ae7008
e18f93239d9f0e47a726519ef647f73610ba2017683e636727af535d5ebdc738,1,0,1,8.94085212,1536373066,Ticket,e78c9e9415b38ccaf9dea30a9a028030c7a50f34eaab6b53ea7f72f9361e13f3
fac02beb323699ce9c9f9f6d1a388e6777ff80844ac8eea3164b9ce1e3ee5151,1,0,1,8.94085212,1536373066,Ticket,cfe873b41d00e62fa81abe03d2bc32a7ee122777d4049a9bc355daa599810980
