tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7545e56cf8c3c28f4a4e71875cbc3963852ab6a49544ace701cf760497c47b47,-1,0,1,13.45209396,1570412822,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
ec9b1c476c8b40bff12e112744011141939219bda4645e04a9610c88236923b3,-1,0,1,13.45209396,1570412822,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
fb24309dd0278ca14b8d0fa02728ad3bccc01462c0f046d4f947549b932b91d5,-1,0,1,13.45209396,1570412822,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
04c689cc7344b02241f21740853f1afa0e8b2d80a804c30cb2c64c0172752bf6,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
1d6eed0ede339ab5d9a44d2321049f1e47b1c2d669eec15330019ec4e75d6110,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
6ac782815cf5aae654701c1cae2893b9226cc35b1217e05c29103dcf901dcf8a,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
73593adfe300ab53271c6bcc7586300ae44f1637f3ab8e4883b4710a47e6f42a,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
a192a4429fcb43bd36ada8121696fbd06240565d23b665dabef705f4022403a4,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
bde5a05a4d1676580bef24dd618f69b9f280b296fb54346aa5d4c0a58b710e52,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
c756013a2a51d32dae46f25ec86e15ecdc31ad8cbb9803c7c69d93b122a1cf56,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
f6e3db561c6d30c2aa125ced551824c81f44c142dc96fa6b6af3462959bac108,-1,0,1,13.45209396,1570412687,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,15,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,10,1,13.45209396,1570412626,Regular,f6e3db561c6d30c2aa125ced551824c81f44c142dc96fa6b6af3462959bac108
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,8,1,13.45209396,1570412626,Regular,04c689cc7344b02241f21740853f1afa0e8b2d80a804c30cb2c64c0172752bf6
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,18,1,13.45209396,1570412626,Regular,73593adfe300ab53271c6bcc7586300ae44f1637f3ab8e4883b4710a47e6f42a
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,16,1,13.45209396,1570412626,Regular,1d6eed0ede339ab5d9a44d2321049f1e47b1c2d669eec15330019ec4e75d6110
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,9,1,13.45209396,1570412626,Regular,a192a4429fcb43bd36ada8121696fbd06240565d23b665dabef705f4022403a4
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,7,1,13.45209396,1570412626,Regular,bde5a05a4d1676580bef24dd618f69b9f280b296fb54346aa5d4c0a58b710e52
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,1,1,13.45209396,1570412626,Regular,c756013a2a51d32dae46f25ec86e15ecdc31ad8cbb9803c7c69d93b122a1cf56
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,3,1,13.45209396,1570412626,Regular,6ac782815cf5aae654701c1cae2893b9226cc35b1217e05c29103dcf901dcf8a
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,2,1,13.45209396,1570412626,Regular,ec9b1c476c8b40bff12e112744011141939219bda4645e04a9610c88236923b3
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,13,1,13.45209396,1570412626,Regular,516c5dca2aba1fc684cb2e235afec3855b0caa90fdcd1e3274ceedaf3409f1bc
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,19,1,13.45209396,1570412626,Regular,7545e56cf8c3c28f4a4e71875cbc3963852ab6a49544ace701cf760497c47b47
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,5,1,13.45209396,1570412626,Regular,05bd45ceaeea496d91499db0de6119936c672786b4952b191347981c83967ea0
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,6,1,13.45209396,1570412626,Regular,fb24309dd0278ca14b8d0fa02728ad3bccc01462c0f046d4f947549b932b91d5
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,0,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,4,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,11,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,12,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,14,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079,1,17,1,13.45209396,1570412626,Regular,292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267
