tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e788d2fbb54a79bba6154b86500af1cffc99328f0298f5d1ed9280573d5983,1,2,1,1.68514851,1533902281,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
8c3dd335652146ed7c813d5b3f60bab583452efd29a2e4c451a76c1f54ed9f00,1,2,1,1.7,1533885838,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
ddcf4a595fc8aa374dd41617ad7b854affac4d9e73f3e77acab4ffdb38e44fc2,1,2,1,1.7,1533770602,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
9c6bc3bedb893ecb469fc12c4a1f6d224757f4feca9f99d8aaca79cf50e3a62f,1,2,1,1.7,1533763403,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
059cbda85d07355d5481c4cf713ca0755e82ffc4d78a9b182a42b5394d5f3d72,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
244e1a4b7cc2015ffa9388be526bf6fa1276e7e59c089fe749f8cdcfb400c3b6,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
39de77611dc3c75cf143545ad61fbab82a87ec2163a7b045341722cd0c79d1f9,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
6deb6c0f9d64f31afd94e13b8f7db39fdec4a113b35e3fb65de7b13023198123,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
7a6a7e0c6c3c6befa2650c3e389202f751f15dfcdcf7286b97ecb40fdfd8dc52,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
abb3b5ce40adc52d5422a3e3bd15a99ae9a0cfdbfbb0a3505e27ba84cf10ccec,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
adf4aa605c3db29d63decef6134de79bf49f2844228cccde61bc224aeec61f5b,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
b4194de20da3d406632b81123da320c399a2a1c672d5e67bd1cc42619dafbddd,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
f04e158dc3e39bb8cfd1e9824db6b5ad3743f68b1ed298057b91fbe9ed7237b6,-1,0,1,0.20035296,1533760610,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
081048d6349645d8f26c39cdc03b42cd6589cfd84e023762c6c77a11d0c24dcc,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
0f3f09215b775f1b8b89c8610802e79bd65e3f366cbc9fd52896db2d672c53f3,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
11121c8bb77e80ec42f9921e9d10b05da586e2ec1ece26e1a8bddd3d6be132a2,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
1af105d3b147277a4efe5000072945d6f22a2439a9071ff358ea83a7f5aa8eb9,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
5cc2bbfe66b7556f336f3e8ea00c6c47b0b7059667724c0a449caa73facd243e,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
5d3ff9dc37e73bbe7d3e49c3252b7cc58f841f3249688b2bee6f7b05138d6691,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
8eed82192048ad44689f37346bca270221643d8eb2decf345d3181004ba85b02,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
c6a9171e8cf85d01017f8ae638a9d575767a728ddc453d0eb4bfd5d0aea015f1,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
ecfb8f89816f4ff3df0426ba70e3d99d9bebf05a05c4696ca46642f81edf629e,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
fc7199cf521fdc42b17b539adcb44ed95493779fcd8fc2b17a505d2d4f4fa788,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
ffcaae6ef4c02df62ce80e21c62699e6cfc362f74fa210709518ae68022e7294,-1,0,1,0.20035296,1533760597,Ticket,85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,4,1,0.20035296,1533760582,Regular,fc7199cf521fdc42b17b539adcb44ed95493779fcd8fc2b17a505d2d4f4fa788
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,15,1,0.20035296,1533760582,Regular,5cc2bbfe66b7556f336f3e8ea00c6c47b0b7059667724c0a449caa73facd243e
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,5,1,0.20035296,1533760582,Regular,ffcaae6ef4c02df62ce80e21c62699e6cfc362f74fa210709518ae68022e7294
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,6,1,0.20035296,1533760582,Regular,8eed82192048ad44689f37346bca270221643d8eb2decf345d3181004ba85b02
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,10,1,0.20035296,1533760582,Regular,1af105d3b147277a4efe5000072945d6f22a2439a9071ff358ea83a7f5aa8eb9
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,9,1,0.20035296,1533760582,Regular,c6a9171e8cf85d01017f8ae638a9d575767a728ddc453d0eb4bfd5d0aea015f1
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,8,1,0.20035296,1533760582,Regular,0f3f09215b775f1b8b89c8610802e79bd65e3f366cbc9fd52896db2d672c53f3
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,17,1,0.20035296,1533760582,Regular,081048d6349645d8f26c39cdc03b42cd6589cfd84e023762c6c77a11d0c24dcc
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,12,1,0.20035296,1533760582,Regular,abb3b5ce40adc52d5422a3e3bd15a99ae9a0cfdbfbb0a3505e27ba84cf10ccec
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,0,1,0.20035296,1533760582,Regular,ecfb8f89816f4ff3df0426ba70e3d99d9bebf05a05c4696ca46642f81edf629e
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,14,1,0.20035296,1533760582,Regular,059cbda85d07355d5481c4cf713ca0755e82ffc4d78a9b182a42b5394d5f3d72
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,18,1,0.20035296,1533760582,Regular,f04e158dc3e39bb8cfd1e9824db6b5ad3743f68b1ed298057b91fbe9ed7237b6
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,19,1,0.20035296,1533760582,Regular,6deb6c0f9d64f31afd94e13b8f7db39fdec4a113b35e3fb65de7b13023198123
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,1,1,0.20035296,1533760582,Regular,b4194de20da3d406632b81123da320c399a2a1c672d5e67bd1cc42619dafbddd
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,16,1,0.20035296,1533760582,Regular,244e1a4b7cc2015ffa9388be526bf6fa1276e7e59c089fe749f8cdcfb400c3b6
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,7,1,0.20035296,1533760582,Regular,adf4aa605c3db29d63decef6134de79bf49f2844228cccde61bc224aeec61f5b
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,2,1,0.20035296,1533760582,Regular,7a6a7e0c6c3c6befa2650c3e389202f751f15dfcdcf7286b97ecb40fdfd8dc52
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,3,1,0.20035296,1533760582,Regular,11121c8bb77e80ec42f9921e9d10b05da586e2ec1ece26e1a8bddd3d6be132a2
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,13,1,0.20035296,1533760582,Regular,39de77611dc3c75cf143545ad61fbab82a87ec2163a7b045341722cd0c79d1f9
85ecea20b7e13d718ba181d9323e5011ae76cf719bc03e8ee720ba2864e256fa,1,11,1,0.20035296,1533760582,Regular,5d3ff9dc37e73bbe7d3e49c3252b7cc58f841f3249688b2bee6f7b05138d6691
