tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c53aed8bfe950e91bcfc5f2d4ff20a281c4facc8c24ec811698802c2e6daa0,-1,1,1,49.99648836,1570716626,Vote,0d74f37b43354a9bdb77241bb23b6a9b6d1981c89e6b71e2709c3b656b8bee88
016b2106fef4ec0e1b3adbe40397afc7ce1dfcfa8f3630bf94de41244ef96742,-1,0,1,50.37645165,1570714200,Regular,7e696d9825e44719fa96534d76e6479fb31bacafa25a142ee9e37c26aeabbc0b
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,-1,0,1,50.37645165,1570712760,Regular,f84b79bf5fed7fff84642159e501979e04ab5777b2a5bfcf27def4709a9f7051
7e696d9825e44719fa96534d76e6479fb31bacafa25a142ee9e37c26aeabbc0b,1,2,1,50.37645165,1570712013,Vote,016b2106fef4ec0e1b3adbe40397afc7ce1dfcfa8f3630bf94de41244ef96742
fd77e537ce0f3d06c05003382ef992265a93b28c6cc72be7b9a0d1f6d55e8a85,-1,0,1,50.37645165,1570712003,Regular,b79cb2b354a5a07ce73fd2bc1deb822e3923b9426d8ca25109c4aab2a68fa55e
f84b79bf5fed7fff84642159e501979e04ab5777b2a5bfcf27def4709a9f7051,1,2,1,50.37645165,1570710398,Vote,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
b79cb2b354a5a07ce73fd2bc1deb822e3923b9426d8ca25109c4aab2a68fa55e,1,2,1,50.37645165,1570709625,Vote,fd77e537ce0f3d06c05003382ef992265a93b28c6cc72be7b9a0d1f6d55e8a85
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,-1,0,1,50.37645165,1570705417,Regular,6c629ded96c5e38a70f519877dde5aa94e4c1c2f798615b8b01c298000400559
6c629ded96c5e38a70f519877dde5aa94e4c1c2f798615b8b01c298000400559,1,2,1,50.37645165,1570702587,Vote,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
59e1883d0ad1ac2be71b98a38dea0f706fe0dd50ebc83db6653e13da49da1670,-1,0,1,50.37645165,1570699636,Regular,44fc7ada0f489f18cbdbd6e3c63fbf4dfb31577e84ec1a3a7a4ea2f62e3c820d
44fc7ada0f489f18cbdbd6e3c63fbf4dfb31577e84ec1a3a7a4ea2f62e3c820d,1,2,1,50.37645165,1570698036,Vote,59e1883d0ad1ac2be71b98a38dea0f706fe0dd50ebc83db6653e13da49da1670
0d74f37b43354a9bdb77241bb23b6a9b6d1981c89e6b71e2709c3b656b8bee88,1,0,1,49.99648836,1570692503,Ticket,f8c53aed8bfe950e91bcfc5f2d4ff20a281c4facc8c24ec811698802c2e6daa0
3c28d2ada7cafdce5ff5e7ced144dece3396e0e7bdc2541866bf6f7c9014c39d,1,0,1,49.99648836,1570692503,Ticket,dded1797b56e7231b00be2141be46a98775770da6102a45aa84813ce20ba1ccd
6804db45c6d4d56b2f6db8978c853b1b6b172f8d76c87539d5a48f188423676a,1,0,1,49.99648836,1570692503,Ticket,6125909e7ecbebcbfcc52035ca5e4385592be503dd1b29e3f9f6df6d4d589b83
9781edfa91dc4a6e07f2502669b9f7e4ee67f02c676c29cfb9b7087e9671bda8,1,0,1,49.99648836,1570692503,Ticket,25a57b3030b41f068425ad711f1cb0f89c7493bb93a2d28b929fdcc0060ab573
