tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a231ef52c6950c8af0085eea598baae8099cdbf2acdb3e355741ec6483d58083,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
afc5e08a4f73f410c07df320bb8eeeff995a64246e1bd0725866e40032fef607,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
b204b5dc880b7c2b848ec4976235f7ae36f013c0321f9564e95408c633dae247,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
bbdc6a7b4f3ab5c8019f1ec598ae4927216601a1f028c884859f27bb65c56920,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
bd48ebc0c4d8e629167c15c732114efe168bc0d246bf7acb5a0251e3b3375a9e,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
d5ea44d0e70a7231b10bbb6beee9608d8e1e6934863bf603cbf35ea4b804fd24,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
e1700a225d25e9e503db3641abc7a2324f7facb42d14d99b6d97833d2a58dd86,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
e4b8aaa57ee20f5a1b6b6232ecfa42b9ffc780dea8302f876a9993d4be8f7f2f,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
fc0f28a9277f8de48d1557c5566394650ce8504e6c8b5f1b4f31d0d384498a07,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,2,1,8.89176817,1536352710,Regular,5ac7e973181eb5c52cacbd150346416ffef2d396750cc9b2a751e259b748b8f6
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,1,1,8.89176817,1536352710,Regular,674e84c41940a1368f27df4469eb414f9171b40cfb0e68ebfe2c56232b42821d
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,12,1,8.89176817,1536352710,Regular,a231ef52c6950c8af0085eea598baae8099cdbf2acdb3e355741ec6483d58083
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,18,1,8.89176817,1536352710,Regular,295076b6bbd21d5ad9bd325df13eb64a09562150ec243aa57fd8b9aca82b046e
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,8,1,8.89176817,1536352710,Regular,093d9a597783cc3cb7e6b11e130f647094f9aa50c8520981569e0d1b4f1a78f0
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,3,1,8.89176817,1536352710,Regular,b204b5dc880b7c2b848ec4976235f7ae36f013c0321f9564e95408c633dae247
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,13,1,8.89176817,1536352710,Regular,030a07567d87a31423d754d22139f6caebee42df17542061136e16eff82de95d
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,0,1,8.89176817,1536352710,Regular,bbdc6a7b4f3ab5c8019f1ec598ae4927216601a1f028c884859f27bb65c56920
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,17,1,8.89176817,1536352710,Regular,3b721ae2f9251a856307b563cfa41ecd46973734dd6d825028d80883ea7a5420
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,4,1,8.89176817,1536352710,Regular,d5ea44d0e70a7231b10bbb6beee9608d8e1e6934863bf603cbf35ea4b804fd24
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,7,1,8.89176817,1536352710,Regular,afc5e08a4f73f410c07df320bb8eeeff995a64246e1bd0725866e40032fef607
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,19,1,8.89176817,1536352710,Regular,bd48ebc0c4d8e629167c15c732114efe168bc0d246bf7acb5a0251e3b3375a9e
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,10,1,8.89176817,1536352710,Regular,e1700a225d25e9e503db3641abc7a2324f7facb42d14d99b6d97833d2a58dd86
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,9,1,8.89176817,1536352710,Regular,1f7e23f84e96aacb5a62906b52cb66219382888a7eddfc2e9e804d8e95ff1ab0
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,5,1,8.89176817,1536352710,Regular,fc0f28a9277f8de48d1557c5566394650ce8504e6c8b5f1b4f31d0d384498a07
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,16,1,8.89176817,1536352710,Regular,e4b8aaa57ee20f5a1b6b6232ecfa42b9ffc780dea8302f876a9993d4be8f7f2f
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,15,1,8.89176817,1536352710,Regular,6dc2496be52bb69583a9c8e33847ba8432cc567eb94350801ae46747eaa20a00
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,14,1,8.89176817,1536352710,Regular,4b21518b843063ced5512d98028300e0feaa87fa3d195742a2a43964726c4f7f
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,6,1,8.89176817,1536352710,Regular,21ff40dec6bf3e6cf174a91641e239082205491b4a91656ff5280c734437d9c4
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,1,11,1,8.89176817,1536352710,Regular,3f3b3382952386d48c5e07851154d32336db065d9d4db4909354fb062c6a820d
