tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547a86b6db1e775d7dc2007ec0230db48f1e8441a1465dd61e7a15bce52518f,-1,2,1,18.96600684,1545985271,Regular,7f1f63d1d86069ceac3b2d935b042cf2ba881ac9957e2a1c2b5798d5a373cf20
91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca,-1,3,1,18.96600684,1545984746,Regular,6723db3bf3f802cab66274a70e8f5cfdd4cf238a0fe4533b5d78ac6dc940cf25
48fa160a994bfb1b0e834b7e29d2b4c8ec50f46ad09f9c374359c83502cd4e66,1,2,1,18.96600684,1545984598,Vote,ab597a65d56ba79352bd5b3232005b423ceb79255f2453212a3ddf9b1e7c48f4
7f1f63d1d86069ceac3b2d935b042cf2ba881ac9957e2a1c2b5798d5a373cf20,1,2,1,18.96600684,1545984262,Vote,7547a86b6db1e775d7dc2007ec0230db48f1e8441a1465dd61e7a15bce52518f
6723db3bf3f802cab66274a70e8f5cfdd4cf238a0fe4533b5d78ac6dc940cf25,1,2,1,18.96600684,1545983842,Vote,91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca
db9f82aa919e48ee940642be48c92b251624cc19885aa2a80a77d0cecee07312,-1,1,1,18.03561625,1545982328,Vote,2980e8116b6d889d21c328ead0e4a8b443d3b988cc434dafcf7c4f59c43dba85
459179cff1f39c0fff1c98b33528341a428b7711dd870b0ecf03f302e249c61c,-1,1,1,18.03561625,1545981991,Vote,f0ff63f81c87240ca32392e64f5a35f7dbe6c8ac5d2feae7b8e70dfef76c43d2
5f45cf3cdaa2763c16631618796cd2f74cd18665204cb4bf66261c12de42acc2,-1,4,1,18.96600684,1545979158,Regular,08246d6f0a92a79412f5646dbf54e326029d472d734550306680047adf14745e
08246d6f0a92a79412f5646dbf54e326029d472d734550306680047adf14745e,1,2,1,18.96600684,1545978737,Vote,5f45cf3cdaa2763c16631618796cd2f74cd18665204cb4bf66261c12de42acc2
9c05b64dc0c0c3b2255a2514c4248cf6839c4e4bcce84e3c5d6c21097f743896,-1,9,1,18.96600684,1545978653,Regular,7da9d5f43d11209979de019b2f29e6c2028e35b11637d8444ad1067c2ce00de0
c3a96155184ad43012b0a2d7fd1499d34b097caa2fb7dcdf804c80b58e3ba849,-1,1,1,18.03561625,1545978611,Vote,4dc4d6019142ac113d842518ab2fbe4e03a91e02dccd5f7fbd0da4c4669fd3cf
7da9d5f43d11209979de019b2f29e6c2028e35b11637d8444ad1067c2ce00de0,1,2,1,18.96600684,1545978106,Vote,9c05b64dc0c0c3b2255a2514c4248cf6839c4e4bcce84e3c5d6c21097f743896
c45ab3ff568df80ac6746515a44c26e4d9f796755bd455476eefaf1448b2ce56,-1,5,1,18.96600684,1545977853,Regular,13c5d5430273258bd4709a4cc7d0066fded6925eba8650cbea6f37c1274731bc
13c5d5430273258bd4709a4cc7d0066fded6925eba8650cbea6f37c1274731bc,1,2,1,18.96600684,1545977306,Vote,c45ab3ff568df80ac6746515a44c26e4d9f796755bd455476eefaf1448b2ce56
4503a475c72a0dcc2a6a398dd04b44c81f09feb68e458fb5482d3a51c53fe356,-1,1,1,18.03561625,1545976549,Vote,065979274d01e22d19fcd3effd3b787dbd2fa2dea2e59cc836d2195b1664b299
6fe55b919ce0af5db8a992fca76eca80b5ecea6f88d7d51cc81886a31861c215,-1,7,1,18.96600684,1545976549,Regular,1812da7748ffaf6f2ff309629024427670996f500ee857969a4ec70d74107f89
f6a60641bf344f02fb48b43e6dbd2cf31b76589e672edf2725cd2fd58a23b005,-1,1,1,18.03561625,1545976360,Vote,7bea0acade3c6845eb2de089682d18534363e96cbd295589652dd77ded27d484
6aaf57486d6486cd25bbad89ab09e3dc9b9a18d4327b2d1f6fade7609ed06cb9,-1,1,1,18.03561625,1545976276,Vote,8b2a9cf0fed8f48ad6af2281c913b498d67ac205b669cd845bd371e30d57d3ed
1812da7748ffaf6f2ff309629024427670996f500ee857969a4ec70d74107f89,1,2,1,18.96600684,1545976065,Vote,6fe55b919ce0af5db8a992fca76eca80b5ecea6f88d7d51cc81886a31861c215
e2dcf5487df51719518a058b4739b448f269d5416274b410b997a95e4f2a5eb5,-1,1,1,18.03561625,1545973940,Vote,8fd4e7723df2c593a9ac73a433605589dc6a5e344835b62801b3ed7ac19a6933
0502324ca1fec152e7568d43714c7bb7b30a53140e12d57e7c0b5e916b268cef,-1,1,1,18.03561625,1545973267,Vote,b2c923fb1c8fe685e5119123d7b939232982282a57a370b829f35d3916caee74
8ae503930f8f5f879f1b6009d8c99add44f2372a685834919ff632b6b283a104,-1,1,1,18.03561625,1545973036,Vote,518e7dc7afbbe5445de90a36a2c2e72a4f1f246408f039cb143fb6e23541738c
0179f68f92d15bdb4587f7f1f9059293d8562e7f229534b1472c1f12237b6189,1,0,1,18.03561625,1545972636,Ticket,ca92628ced952b88ac23b790ee95e4c9b630d02cbf860dab9fbc03d5556c1050
065979274d01e22d19fcd3effd3b787dbd2fa2dea2e59cc836d2195b1664b299,1,0,1,18.03561625,1545972636,Ticket,4503a475c72a0dcc2a6a398dd04b44c81f09feb68e458fb5482d3a51c53fe356
2980e8116b6d889d21c328ead0e4a8b443d3b988cc434dafcf7c4f59c43dba85,1,0,1,18.03561625,1545972636,Ticket,db9f82aa919e48ee940642be48c92b251624cc19885aa2a80a77d0cecee07312
41681f43bc4486bb35b4d4d87ffafe5cb02d8399b723958a862b0a1ec12aab8a,1,0,1,18.03561625,1545972636,Ticket,510d87701bc097fa23285b3f849dcce6574dae91939c0a57994cfa02408727da
4bb2bb7cdb313d0492c971fce79999d2dfdb5394d892411dc5959b93a6faa53d,1,0,1,18.03561625,1545972636,Ticket,7ad0b360fd1cff5554f1e5b3248923f11ed7cff74682092f6b9eace81e90b170
4dc4d6019142ac113d842518ab2fbe4e03a91e02dccd5f7fbd0da4c4669fd3cf,1,0,1,18.03561625,1545972636,Ticket,c3a96155184ad43012b0a2d7fd1499d34b097caa2fb7dcdf804c80b58e3ba849
518e7dc7afbbe5445de90a36a2c2e72a4f1f246408f039cb143fb6e23541738c,1,0,1,18.03561625,1545972636,Ticket,8ae503930f8f5f879f1b6009d8c99add44f2372a685834919ff632b6b283a104
70acf0a6c8971da690443f06e7cf770dc7f2f20e4fa235f872f16aee91cc883d,1,0,1,18.03561625,1545972636,Ticket,453ac2cd81dd4258dc90b0449b149c13dbbb04db0254cbe3e028313c76741e0d
734f51e184fbca47d747e8b52d2aedfb0aab12e3da16f2bb697bf6c26d564b3a,1,0,1,18.03561625,1545972636,Ticket,ace00839b08e943984b4bda63060c628abaa14da0e19e7803b7a1261834fe7f8
7bea0acade3c6845eb2de089682d18534363e96cbd295589652dd77ded27d484,1,0,1,18.03561625,1545972636,Ticket,f6a60641bf344f02fb48b43e6dbd2cf31b76589e672edf2725cd2fd58a23b005
8b2a9cf0fed8f48ad6af2281c913b498d67ac205b669cd845bd371e30d57d3ed,1,0,1,18.03561625,1545972636,Ticket,6aaf57486d6486cd25bbad89ab09e3dc9b9a18d4327b2d1f6fade7609ed06cb9
8fd4e7723df2c593a9ac73a433605589dc6a5e344835b62801b3ed7ac19a6933,1,0,1,18.03561625,1545972636,Ticket,e2dcf5487df51719518a058b4739b448f269d5416274b410b997a95e4f2a5eb5
9e550bf32005e8122555f52c7aadfd8ff7a29993914f7c327504a14d94034296,1,0,1,18.03561625,1545972636,Ticket,7b2c901a67f80c0c95fb1ed9023ef3feb25c07c87de732741930b40e6232f8bf
a3b83c60c7918f830a7a86c1c979bb95b55aedf4aaeb8e509d689e6ea4e2a2d7,1,0,1,18.03561625,1545972636,Ticket,9f6045631f5b3655cac3ba59bae824ab5d812dace514cf2129941a78fada05a8
a4cb2f54459ae845bd7d3b6a9feb275d341b3cda60dc882a90d5ec38338eb51c,1,0,1,18.03561625,1545972636,Ticket,4399e4f9bc4097303bd1cfcba72039e05d05a28776adbf91ab2efcabafb1ab3d
a559162ae5868ffd1264c509dda2cf31c843ac138c5bcb2c085261caf0308606,1,0,1,18.03561625,1545972636,Ticket,c8e231b1991e879a17cd21bc1ff05b99141d92dc9806536b3f6f9e5b216755ae
b2c923fb1c8fe685e5119123d7b939232982282a57a370b829f35d3916caee74,1,0,1,18.03561625,1545972636,Ticket,0502324ca1fec152e7568d43714c7bb7b30a53140e12d57e7c0b5e916b268cef
e196d64666dcd417ffab3a7d823af02031e1ac4cf2d3e35b19750c635e3524bd,1,0,1,18.03561625,1545972636,Ticket,8a957e14d7b223fde651217bd97731a7ce65fa1b67c44766ef067f4b6b53c4c4
e708dcc8fc3bedd90a5f3bf7fe5635e6c20827be231eb2c5e3ae45cd2637b38b,1,0,1,18.03561625,1545972636,Ticket,b3520a383b5961415b8a28867cac227f80d23ef0ea57e0d9954b587476e750e4
f0ff63f81c87240ca32392e64f5a35f7dbe6c8ac5d2feae7b8e70dfef76c43d2,1,0,1,18.03561625,1545972636,Ticket,459179cff1f39c0fff1c98b33528341a428b7711dd870b0ecf03f302e249c61c
