tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,11,1,13.83582709,1570416623,Regular,90457c84db461814980fc35f682610e467daac8797fdaf5aca115dc7828b9a2b
736fce9a70b4d3337891d1bcf6c3a747af22fd375f66b9ce85fe509e84b63eed,1,2,1,13.83582709,1570414873,Vote,d03d9993b81dd2db7dd9d52327a6594f530496576603c7c046f37bcbb996b3d9
90457c84db461814980fc35f682610e467daac8797fdaf5aca115dc7828b9a2b,1,2,1,13.83582709,1570413813,Vote,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
15cd268affa5f217f5bdefcfb4d18947f5dd7910e7e8f2aeb4b261d6ca07f9db,1,0,1,13.45206416,1570412626,Ticket,34aa0581ff371222683af85791ee3f19b9722ff8154a95966b6d11d75d9593db
40855d2170b028ef5afd00eac02809053e4b33bfdeeac0a13479a3e81187a4dc,1,0,1,13.45206416,1570412626,Ticket,f74582b83e9b3184605f38502a8ae30b39f572c3e022cb94360b81726155db93
e8ed62fef25138e2378943ef104377a85f73ac9a233611c883d2a729ce389c42,-1,1,1,13.45206416,1570410852,Vote,1ef78c4fe4a19f49d2e4fa664ab3a55eac7e92017c27420cf6403a73f98a88ad
b02e78a32e3dd721f444f42e51ebeb2922a53a42435963d418c9aa236aeda14b,1,0,1,13.45206416,1570406864,Ticket,76be46f1edc7f4391eb914451c565290bf8d6715585dcf58112be0624c45e6b5
00e2e93a9a9b62bf97cd8abbd134b2d0b5afc10b2815557b1129e28fb11e0419,1,0,1,13.45206416,1570406712,Ticket,7a9b20e9fea9c9578405b21971ae4e5aa13d94b5d1077812b6a0aaf3a53fe56b
05586779b1900a09400f0803f72a564ccf48170e1a48289a511b9e6dd1be4ae5,1,0,1,13.45206416,1570406712,Ticket,b34051fe94233101774816dc451bca4d4e9e2d0584974d4426adb2b938560774
1ef78c4fe4a19f49d2e4fa664ab3a55eac7e92017c27420cf6403a73f98a88ad,1,0,1,13.45206416,1570406712,Ticket,e8ed62fef25138e2378943ef104377a85f73ac9a233611c883d2a729ce389c42
2b308dc2267937d4f0fc0217f21b7aac2027d875595459f3af3e156612ef8176,1,0,1,13.45206416,1570406712,Ticket,698f708a87f174078207dbcb3f56ab0a954e963ba5289e63c1cc014769aa0263
6b56a22954c1d452676330965ee105dfd32239d75b22c78ed7b7df7a898f20a3,1,0,1,13.45206416,1570406712,Ticket,dfa1f3f35b36243a3f0eb7b268697fb3680a5c98793fd87cfbc68c505e184b01
6ee13f83475872762be2d82d3804855daa9c368c2c5fae3af1d7e97a800faabc,1,0,1,13.45206416,1570406712,Ticket,c5b1346b473bcc62612355d757c97f6337baeba92a5955b4b38f486b545b023f
77b1c341c035316fe561adf4519ac4fb01a461380e5263bebcc773411893d63c,1,0,1,13.45206416,1570406712,Ticket,8bb12647963af79285c9f501505d8fcfc946fb04fb8bb3ab3b585c1a8a0b8499
85246105b924c6994333f175c443874d6e69f2f28785b7b67c8358a1efccc50c,1,0,1,13.45206416,1570406712,Ticket,55b24899d607018f6e2eecac8d2469d30c35d6b7ec8d1f2a1803e26ffebfb2db
9e9ae879d5b0b5f208ab36b8b89c1496b531b7bcec05cbd6a12199ce6b2084d3,1,0,1,13.45206416,1570406712,Ticket,bd58b49423c3ea9904a382de1dce947c23bb3b86e750d5cd126e354618f5ea3c
bbd222831b662dba20bb6e20490468d9fae6141446e6eee2b4d53ae273c4da09,1,0,1,13.45206416,1570406712,Ticket,d8bb4977ff97a5efda9b9478b99550b262d2c2e6dc0f4c71a10e820843d842dd
ddaf359f1ca48831e71fb628917010d4ec73950d387252b4b3cc7666e8250dbf,1,0,1,13.45206416,1570406712,Ticket,2f7a29d51f03e3303c9037d0ee5ed3f7a326c46b3f9266bb623140821625b7ac
