tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5085211935b858e6296e481d19fd3d18ecceca3d0c8179861c20b2238c4015ae,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
6ff4af699aabaa665969664d9e4f15f58a4a6d914faa3da629008ecf29e3164a,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
82d183d5190cb65a04e71ba1e2028d150749bbc7f95e79a34a218dce6f25c1ec,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
86f41c45404c028da2178b1f1280b405ca19b93e72b464ec93a7105889b9800f,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
9a6a2ac9c3fef0428cbfad270e29dcfc5807a2971fb95c5ee6ef3cd18d2d0480,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
a78aa003a5712ada8e99a5603860a54b6e897fa43410bac4b4c8a8dec6eb94b0,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
a8fa871ea2d9e043ffe6a0740edec6dc58cd03225d78c3ab352ab57de80cfb27,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
c0ab29d092cbe75b0ecd0f97acd252971e729dbad06daecceacfe0d3006da239,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
c7bc85f01955a90602d34b768ad264973d55616fd81ab04dc4d2762512754504,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
e668b3415cd3acdad40b7579d51c48a6de8a940977742688064c81f5841bdc7b,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
f77e730ba593bdd072aa4e551d9c0d4941dddcf36a6e9f5a9ad74564441380ac,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,0,1,19.75295394,1538247617,Regular,66b9fa455acf4a147874572a538219aa05c6c2789342127c0bc4dd12fc05d4a0
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,13,1,19.75295394,1538247617,Regular,1efc876c1986b1179d007bc54637305c6666648ace45c9395e712e5df9b0119a
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,1,1,19.75295394,1538247617,Regular,82d183d5190cb65a04e71ba1e2028d150749bbc7f95e79a34a218dce6f25c1ec
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,8,1,19.75295394,1538247617,Regular,10fc1fc86b1bfb09dc8d1ca88dbb769b4df6b947752c3138796b2b373fff41ae
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,7,1,19.75295394,1538247617,Regular,9a6a2ac9c3fef0428cbfad270e29dcfc5807a2971fb95c5ee6ef3cd18d2d0480
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,5,1,19.75295394,1538247617,Regular,5085211935b858e6296e481d19fd3d18ecceca3d0c8179861c20b2238c4015ae
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,6,1,19.75295394,1538247617,Regular,a8fa871ea2d9e043ffe6a0740edec6dc58cd03225d78c3ab352ab57de80cfb27
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,10,1,19.75295394,1538247617,Regular,c0ab29d092cbe75b0ecd0f97acd252971e729dbad06daecceacfe0d3006da239
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,16,1,19.75295394,1538247617,Regular,35954f139783977ebee5ee1dd42e5e0c79e7ddc40bb2a00cccca387470ec796f
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,2,1,19.75295394,1538247617,Regular,0682c5682ba1471ed9c01bffa737ae402117bac6f4021817126171a5f1a4db80
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,4,1,19.75295394,1538247617,Regular,e668b3415cd3acdad40b7579d51c48a6de8a940977742688064c81f5841bdc7b
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,12,1,19.75295394,1538247617,Regular,a78aa003a5712ada8e99a5603860a54b6e897fa43410bac4b4c8a8dec6eb94b0
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,15,1,19.75295394,1538247617,Regular,6ff4af699aabaa665969664d9e4f15f58a4a6d914faa3da629008ecf29e3164a
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,18,1,19.75295394,1538247617,Regular,1814d1d68ec031af0f6c3e278ade5efaec705aaaf00176d124e4fb602401a2c0
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,3,1,19.75295394,1538247617,Regular,86f41c45404c028da2178b1f1280b405ca19b93e72b464ec93a7105889b9800f
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,9,1,19.75295394,1538247617,Regular,f77e730ba593bdd072aa4e551d9c0d4941dddcf36a6e9f5a9ad74564441380ac
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,17,1,19.75295394,1538247617,Regular,c7bc85f01955a90602d34b768ad264973d55616fd81ab04dc4d2762512754504
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,11,1,19.75295394,1538247617,Regular,165e7897a2bb85d9ddefa356004f729f11b1b4e63024b2b67b9aecac39ceb147
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,19,1,19.75295394,1538247617,Regular,10fa6e631da695d5554a0986d66d007d67303e4a6665b90c90c9ee2190025c50
dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9,1,14,1,19.75295394,1538247617,Regular,62c7086329fd2b860fea67cdab2739297e4ca7d7d44c4b6c6bf7bfc33e2098c2
