tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd41aacede08388253e442c54463a949411a1ebf268535efd44fdcc3b2e1151,-1,1,1,38.70841806,1570826272,Vote,01fd04bcc0692af74da5f71b8e086491fd685be14b9e7a2138657d1d11ed31fc
dd4fd128f0d2e94b85b9d414a081b0e85b11e31b2f6865b48e73f6761269518a,-1,2,1,39.08838135,1570808555,Regular,973479367059bc2dcd9abde1c92e5dce9576d2dbf13228b2f410a7da124e6fd6
973479367059bc2dcd9abde1c92e5dce9576d2dbf13228b2f410a7da124e6fd6,1,2,1,39.08838135,1570806108,Vote,dd4fd128f0d2e94b85b9d414a081b0e85b11e31b2f6865b48e73f6761269518a
848dbb3ad3f1bbed6e029dbccddb1afd26a3d53bdd60ac59df3d27fd3a24d5ab,-1,1,1,38.70841806,1570779707,Vote,dc06b621ca9ede5b6a0e61d93daf6112509b992d38f6ad8ec5f863e1745e725e
bfb8df2371f3a69b7881ceba6a2a2a1d4ce6e5cbccb4e9050b2260a0d88ada8d,-1,1,1,39.08838135,1570766716,Regular,d91b289f84acc8f8e77f45d35312252be98502d826cfce96d2c4f6af6922c159
d91b289f84acc8f8e77f45d35312252be98502d826cfce96d2c4f6af6922c159,1,2,1,39.08838135,1570764393,Vote,bfb8df2371f3a69b7881ceba6a2a2a1d4ce6e5cbccb4e9050b2260a0d88ada8d
e55e86c13a33ff7c6fb48ebf4283cfb1f3584ba58cee509399fcec4389157125,-1,3,1,39.08838135,1570756444,Regular,d371828a4fbc7a0989a59a96cb871d71b8e61a16bc204729d52d07bb88c8d7ea
a6c3799882bb8a09d5a7855185b144df08c39fc2a90d34f0c50772de954e1418,-1,4,1,39.08838135,1570755009,Regular,ed1b65682d0cbfcfaefaaa71555d3d34ff5072846abe0f4e957510ad58e536bc
d371828a4fbc7a0989a59a96cb871d71b8e61a16bc204729d52d07bb88c8d7ea,1,2,1,39.08838135,1570754414,Vote,e55e86c13a33ff7c6fb48ebf4283cfb1f3584ba58cee509399fcec4389157125
ed1b65682d0cbfcfaefaaa71555d3d34ff5072846abe0f4e957510ad58e536bc,1,2,1,39.08838135,1570752640,Vote,a6c3799882bb8a09d5a7855185b144df08c39fc2a90d34f0c50772de954e1418
db89dd401889640d67a651d3828f19543179e8340271cf73998ca8ff47034bf2,-1,4,1,39.08838135,1570751768,Regular,97ff889e5b15029a721cfda55d288beeba09e18e3521e65878294fb7765d1adf
7734d64db0a91b7f7d1d15d3edfae21de31c773a44dd4c664fe89e33a6718d87,-1,1,1,38.70841806,1570751597,Vote,0bb5916bae10224ff556b151efb69b26c0028db2a8042e995886e1ad5c5338d0
97ff889e5b15029a721cfda55d288beeba09e18e3521e65878294fb7765d1adf,1,2,1,39.08838135,1570749811,Vote,db89dd401889640d67a651d3828f19543179e8340271cf73998ca8ff47034bf2
4cd187e522d7beb2ef2c3f1b926456817d7dd8e8764de73181a5482dd1580314,-1,3,1,39.08838135,1570749300,Regular,3d4ee6040e1d603304c9a9e9fc2358186da0891f67afc7db4c4b0e6e9dde2153
3d4ee6040e1d603304c9a9e9fc2358186da0891f67afc7db4c4b0e6e9dde2153,1,2,1,39.08838135,1570747132,Vote,4cd187e522d7beb2ef2c3f1b926456817d7dd8e8764de73181a5482dd1580314
49dd0c21f890fd7ab4aad54c8276c1e95fe097b5dd37b6838be15321098f4503,-1,1,1,38.70841806,1570742680,Vote,6d40226b072c1d6447af40e4f40e2d7cf30cf34e04f1bc7feec32252df7688a9
a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6,-1,0,1,39.08838135,1570738271,Regular,67488703636c8c9df7e4b4892f34e8e9b2b9a69b86b7f9db7c51b27b4a932659
67488703636c8c9df7e4b4892f34e8e9b2b9a69b86b7f9db7c51b27b4a932659,1,2,1,39.08838135,1570736505,Vote,a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6
a6f21cf4e6faa90fd93c08069895573ea7b5e8d95bcfdce62c5cd9908a942567,-1,0,1,39.08838135,1570735950,Regular,c7d0d5085242f8286bf9a25829799e738c207f91e15828a9253d2106a9451d2d
c7d0d5085242f8286bf9a25829799e738c207f91e15828a9253d2106a9451d2d,1,2,1,39.08838135,1570734054,Vote,a6f21cf4e6faa90fd93c08069895573ea7b5e8d95bcfdce62c5cd9908a942567
bb08cf3e2d4777e9437905fb0cb7bef84793d31ad6e228857b766e20d796bfaa,-1,4,1,39.08838135,1570731280,Regular,d1499fa42e8a7e7fdf2040cbac361954a0972c1ef13fef69f7e84ba51f3aa891
d1499fa42e8a7e7fdf2040cbac361954a0972c1ef13fef69f7e84ba51f3aa891,1,2,1,39.08838135,1570729343,Vote,bb08cf3e2d4777e9437905fb0cb7bef84793d31ad6e228857b766e20d796bfaa
9268d64502c311ec63f5060468dac16c73d22e363260c4b45d99d1cc31e7fd64,-1,1,1,38.70841806,1570728979,Vote,fe6cdb5ae6557bdfbd8ae1650f4128b58937e8fc7b89530bd7407dea69f6a140
01fd04bcc0692af74da5f71b8e086491fd685be14b9e7a2138657d1d11ed31fc,1,0,1,38.70841806,1570715363,Ticket,9fd41aacede08388253e442c54463a949411a1ebf268535efd44fdcc3b2e1151
0bb5916bae10224ff556b151efb69b26c0028db2a8042e995886e1ad5c5338d0,1,0,1,38.70841806,1570715260,Ticket,7734d64db0a91b7f7d1d15d3edfae21de31c773a44dd4c664fe89e33a6718d87
fe6cdb5ae6557bdfbd8ae1650f4128b58937e8fc7b89530bd7407dea69f6a140,1,0,1,38.70841806,1570715260,Ticket,9268d64502c311ec63f5060468dac16c73d22e363260c4b45d99d1cc31e7fd64
1d8830b63b64ad58d3c2f10ac9141c3d51f31a619fefb0207d462d67c803e183,1,0,1,38.70841806,1570715248,Ticket,5077a7041d9edbf66ac3e0d0a16f6148ecc7b96f8837f366e2af827798e7e0c8
6d40226b072c1d6447af40e4f40e2d7cf30cf34e04f1bc7feec32252df7688a9,1,0,1,38.70841806,1570715248,Ticket,49dd0c21f890fd7ab4aad54c8276c1e95fe097b5dd37b6838be15321098f4503
b5ccf466bfe3d693e4f1dc64ccc49712faed330b7aedce631e09d38d56e86f21,1,0,1,38.70841806,1570715248,Ticket,d97f73de7f32fcac91f40720706a47f0a4a3daaa1cf2d2a74ef3f35ef45a9248
dc06b621ca9ede5b6a0e61d93daf6112509b992d38f6ad8ec5f863e1745e725e,1,0,1,38.70841806,1570715248,Ticket,848dbb3ad3f1bbed6e029dbccddb1afd26a3d53bdd60ac59df3d27fd3a24d5ab
