tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06aaa74e52d2234c89c67047c6469ac178d990321f8d94048668e2bff6b0e2ad,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
272573f78a523b9cd4cdacdeca32712ffc5014f33afb6de73aa1f577a9797a53,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
3340332d50862b6c1408d5367bf0173688a6dcbe5960d36e29fa63f1ec437244,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
37d6183b98d6b44e03d43085c7fb60c31aa8bc13ef14972b4ae1f86bbfed181a,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
588c741c9297cefeb206e8402614c56baf1784377834820a90afb8ae6a1d0fb5,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
614ad16636cfb7b5d6478d352551c9cbfca254a5e1b8d43cc3efa56f7bcbc3ba,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
6dc14d0672744699b9e1a3601a600269155d60d14df1d06791b69f64ddde906f,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
702806102e9c470bef8542a3ae1583c542126948c132ddc2545fc216ac6ac289,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
7220fb395294f2c294a629042c02dbe62d7af604e3c05f15e65880682032b704,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
847a7e81bcaa793bb4274137d537bf072466d391a619fb5a4aabe0cc136069f5,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
86056d29586dae3c0404b034260598ace65b9b7c70e61c25311ed573cf3c3fe5,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
88fc12814de76ed77126d69c9a2c8c0cead0530264a8d0b40e6e3f2ab1ec2ceb,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
a188e2ffb6549541c5f2cf23d9f63b5adae3a2c67b92265fed67e4400c39a8bc,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
acead0995f75af6f60eac6b0fb5958c7c85835283d20cc750fbb09cd054fdce5,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
b795772c6e28335ced27122cea388015069abaee1574b4afcee1edf538ab43bf,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
ba77e7526cb1bc2db1942f087aa0b8267d98e010fe50586fcc31ead1d8d658fd,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
d886c57e6ba0363a98d0697afef8b042b4f52cf4da6da20995cc0d463ddb40c6,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
e39c80a04952a951de9bb4f3d0302af71cdfeaba4149de0d23bcbde243da167f,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
f880c4ad87eea1397d5f22cd013b97dc366c103b661d70f5bb0f6e8f61095569,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,2,1,0.20030904,1533758508,Regular,06aaa74e52d2234c89c67047c6469ac178d990321f8d94048668e2bff6b0e2ad
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,3,1,0.20030904,1533758508,Regular,37d6183b98d6b44e03d43085c7fb60c31aa8bc13ef14972b4ae1f86bbfed181a
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,12,1,0.20030904,1533758508,Regular,272573f78a523b9cd4cdacdeca32712ffc5014f33afb6de73aa1f577a9797a53
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,0,1,0.20030904,1533758508,Regular,702806102e9c470bef8542a3ae1583c542126948c132ddc2545fc216ac6ac289
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,18,1,0.20030904,1533758508,Regular,7220fb395294f2c294a629042c02dbe62d7af604e3c05f15e65880682032b704
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,17,1,0.20030904,1533758508,Regular,b795772c6e28335ced27122cea388015069abaee1574b4afcee1edf538ab43bf
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,15,1,0.20030904,1533758508,Regular,88fc12814de76ed77126d69c9a2c8c0cead0530264a8d0b40e6e3f2ab1ec2ceb
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,16,1,0.20030904,1533758508,Regular,acead0995f75af6f60eac6b0fb5958c7c85835283d20cc750fbb09cd054fdce5
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,11,1,0.20030904,1533758508,Regular,d886c57e6ba0363a98d0697afef8b042b4f52cf4da6da20995cc0d463ddb40c6
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,9,1,0.20030904,1533758508,Regular,614ad16636cfb7b5d6478d352551c9cbfca254a5e1b8d43cc3efa56f7bcbc3ba
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,7,1,0.20030904,1533758508,Regular,6dc14d0672744699b9e1a3601a600269155d60d14df1d06791b69f64ddde906f
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,4,1,0.20030904,1533758508,Regular,847a7e81bcaa793bb4274137d537bf072466d391a619fb5a4aabe0cc136069f5
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,13,1,0.20030904,1533758508,Regular,e39c80a04952a951de9bb4f3d0302af71cdfeaba4149de0d23bcbde243da167f
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,19,1,0.20030904,1533758508,Regular,a188e2ffb6549541c5f2cf23d9f63b5adae3a2c67b92265fed67e4400c39a8bc
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,1,1,0.20030904,1533758508,Regular,3340332d50862b6c1408d5367bf0173688a6dcbe5960d36e29fa63f1ec437244
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,5,1,0.20030904,1533758508,Regular,588c741c9297cefeb206e8402614c56baf1784377834820a90afb8ae6a1d0fb5
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,10,1,0.20030904,1533758508,Regular,ba77e7526cb1bc2db1942f087aa0b8267d98e010fe50586fcc31ead1d8d658fd
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,8,1,0.20030904,1533758508,Regular,86056d29586dae3c0404b034260598ace65b9b7c70e61c25311ed573cf3c3fe5
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,6,1,0.20030904,1533758508,Regular,f880c4ad87eea1397d5f22cd013b97dc366c103b661d70f5bb0f6e8f61095569
9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933,1,14,1,0.20030904,1533758508,Regular,0181804df1b62399713c74a5382d283b1c3a363fef2678eb2ae14ec6a1b3a0fe
