tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee748bc3c603ad89ba0c722c1abffefe97d67da1ac446691f9fcdb28bd9e201,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,13,1,25.3833942,1575139141,Regular,0e5963c8c6a7778530395724295873395c851a2b3031d9c412f6a81007a94152
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,8,1,25.3833942,1575139141,Regular,7859426f5665f4cbd7afe1f87404af26d18f32a9fd01061a7b176bcb53ab5cf4
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,15,1,25.3833942,1575139141,Regular,950734e192c22699c33d84cb90e4c646871132cd08ab8703a7b3d564bff9fec3
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,14,1,25.3833942,1575139141,Regular,fee748bc3c603ad89ba0c722c1abffefe97d67da1ac446691f9fcdb28bd9e201
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,1,1,25.3833942,1575139141,Regular,4fbeb0b13a2f98ccf580840b6b931d93435c3660c5ec5d1f4450c0926b4dfca5
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,17,1,25.3833942,1575139141,Regular,397036cd28577e87e322af222618508fe60a92759a6098b0986b8211ec410297
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,16,1,25.3833942,1575139141,Regular,37c4454b0817e85dbd5c904717fd133136059f07b8679574cf1ab28947d13f2c
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,3,1,25.3833942,1575139141,Regular,1f8e67c44746dfb22fecccaa22b5cf815c0295de14ce08535d8457ac4de56c32
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,11,1,25.3833942,1575139141,Regular,18bbebd305632e7366ccf97dbb9751ffe696db26e227242842c95a5941bf935f
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,2,1,25.3833942,1575139141,Regular,688aa65508370a8c805b3dc5e578ccff4b96e3beff51aaf2d2f5c86122c14a3d
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,18,1,25.3833942,1575139141,Regular,f2bbfed0c8238ef6dd60d1af947b5951aaf9abcbd06c151e7d082d48613a7de3
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,19,1,25.3833942,1575139141,Regular,6d576998d005475f251610b9fe2c6b56f3ba727f87087cd699cbbfc9a3853a2d
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,10,1,25.3833942,1575139141,Regular,5116f5584ed5457c89e937183cbbf264c2dc0e41a38d5d36626d72ccf5f25d7b
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,6,1,25.3833942,1575139141,Regular,27fa348459a3e611b13f33d6732f3a863c11ed6c2f9f260a573e160e7db5076c
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,12,1,25.3833942,1575139141,Regular,11879407c39d1b908b06d89e63247b61554deeaac035b5cd35ea58f844414193
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,7,1,25.3833942,1575139141,Regular,899afef2d1d97ac11ab3aa73a77fa54eb792542fe12592776d36f8eff26a852d
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,9,1,25.3833942,1575139141,Regular,92b781afca13e88a379bac75ba0a00d8aa2b33015743bbc955485a19ee9f2fb2
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,4,1,25.3833942,1575139141,Regular,df92f9670ca1d2a472c70860a3cdff028134b95666de2d07dd6527cffd54bd9f
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,0,1,25.3833942,1575139141,Regular,e2366253daf522327ce53266ca301ce6296265882721a2cba90ebe290643c0de
65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786,1,5,1,25.3833942,1575139141,Regular,61f20b6aa16d6638ca61432da30999f116e9b9fac7e7ed8d963c09445f6aab82
