tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3995d70f9bd8e42e7ed7bf11ea7448167b6c762856bdafad0cc82825054c77c4,1,2,1,17.73686772,1568012297,Vote,00ced37b2be5037713e754d7daef516aa36c843b2089d762a3fe76958e010e60
f34bb28284092242c6d5f06691e9bb907ce9c45945726e3ceb12bb1356ee46ac,-1,1,1,17.31715185,1567976864,Vote,464006fa9aff494b5dc2f0c024555857c085fef48777148ac57f492d93694228
4bc49608782d344436edd676a1528928f5799eceefdb17fcc5dd6771afbd7d76,-1,6,1,17.73686772,1567976655,Regular,0cd43dd1363b98a3fe45e9d80eeb4a258d596003163aa09b6926dec6bb05c5d8
20fad478d9ea4e1b0da62d167f32be8a9b2360304571565356044fe61690dfc1,-1,4,1,17.73686772,1567976099,Regular,fa4a26bef3e50583de6e646d5c2e03009514cfcf2d5131fa78a8df6b57e1bdf0
0cd43dd1363b98a3fe45e9d80eeb4a258d596003163aa09b6926dec6bb05c5d8,1,2,1,17.73686772,1567975143,Vote,4bc49608782d344436edd676a1528928f5799eceefdb17fcc5dd6771afbd7d76
fa4a26bef3e50583de6e646d5c2e03009514cfcf2d5131fa78a8df6b57e1bdf0,1,2,1,17.73686772,1567974625,Vote,20fad478d9ea4e1b0da62d167f32be8a9b2360304571565356044fe61690dfc1
ae2c6bad4f233f0a529ef275ab4137b952a18a7bfa435b921fdf8775497dfeac,-1,1,1,17.31715185,1567967962,Vote,5aadbff17b4ec4189e940de12dbc250fe20a806e31a55c1c1c92acf18c22bc80
1d76bb07940b61159fa4c28d7f45cc7ce7fa1163674bc09d75ac4e5150d58063,1,0,1,17.31715185,1567966018,Ticket,dbd85afd6abf00b655d698cddbfc79aa93cde48bc418713c11ce3cc17dee294a
2cc57379d7f0b54bc1c1ac0b93af6e2d738508710cdb385251888d6d9bc78859,1,0,1,17.31715185,1567966018,Ticket,d67ba10e4a727ea7aab301c64dfd739e9bd1221ccf0f6b1352311cef51e57fe4
3c5c7b00612d3b5f30de910b23982f834154e7b6128c8a6c02ca388d58e144d7,1,0,1,17.31715185,1567966018,Ticket,50d2195c7dbf044cb830590d69f1a66a914616c2e564ee3890dba832c19b73b7
464006fa9aff494b5dc2f0c024555857c085fef48777148ac57f492d93694228,1,0,1,17.31715185,1567966018,Ticket,f34bb28284092242c6d5f06691e9bb907ce9c45945726e3ceb12bb1356ee46ac
5aadbff17b4ec4189e940de12dbc250fe20a806e31a55c1c1c92acf18c22bc80,1,0,1,17.31715185,1567966018,Ticket,ae2c6bad4f233f0a529ef275ab4137b952a18a7bfa435b921fdf8775497dfeac
6757a58b18fe434d52b7be21cb01c3ad7bea2052bbd6147acbaba1fdd5f5f2ca,1,0,1,17.31715185,1567966018,Ticket,a4c030a124a26393a550944a02c9493869ed24b1bca952b2161fa8dcdb12ea52
d373bc42c8cefa1497e8a2b5da8b43ab78d129638ee638f34a660b74f656ea78,1,0,1,17.31715185,1567966018,Ticket,5740471a7b97741674ffcd6be4b5b14b96a6cb90397565adc58c60d50fcaa4c7
d57209270d1fb542e1aa465e62a54d4f6429f3b141931ef6ccf29d6646e97546,1,0,1,17.31715185,1567966018,Ticket,b9ceae0016f4fa964b97a99d6583d45dfd439486373878537187ae7d556c407e
