tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd08c65ac744c4a246f8db2cef7130a5907af8939e01a299e5dec86374638cd,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
4d23336ef43d17210f78db7bb76d10fa2961d468899493ff6c4c2756642476e0,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
6275b4727a41c7ee08a6e50f1c97e6a4ca8d7b107e14680a3c7768b64bcaed90,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
6b761ccb90c8a7f8e1dfd46f83aa0a4bc10f4c108c6d2b3d13c87829fb32781f,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
898a2b24493e58b37fe79cc80d95c9ea4005960c5c186f507924c4dc3aed2ddd,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
9e8fc867367ce4043fa933cfb3bf1ed27d0145d90485d6d16356ef09995e15b6,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
b365aa029348b6ff7f6775b2d487734f16f2a10340936a7346e46621154de86b,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
00f2ec0e2af5ddc908fb87f2397ce45a5089fecf09911ced381fe9828da5ce1d,-1,0,1,24.228624,1570429627,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
06a59d81b2c80da02f4b1a3344439e94db6967fc82fb30586e12e4eb7ac91770,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
178de96a76f7ca939b6e827c63cf2455941f24bfc2d50872807a4472d0207109,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
1982e56c2692a0a841b3a35b67408c58deb5fca239bd278494cf2947e4bdd290,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
27022bca5e12b4770f0312f7ce6e7ea4d0e7bfd65587cd57ad9a48c7fe7a1034,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
3822d9da92eea9f4ea65e036d4c6555f420777cfae803ea8ceb563c693d80d99,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
3fbba504f368cc296ac8242809e9002286147c3bca77194726405b119975ebbe,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
4cdbb8c14a91485149cb4e63b8c62f319d6d116a66deb2411b3d0b9314372c09,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
7fa49d66fcde5847eb96f282358ba551a8eb664b1e76b537a84c652c03536931,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
ae494311b8d445348473eb5a69aff38038a0a15f7ef39021b5362baa0d43fa66,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
e284dfdc55e7f3b72c9dddb19406c26af072cc175f8ff32580fed7e4460377d6,-1,0,1,24.228624,1570424727,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,6,1,24.228624,1570424417,Regular,6275b4727a41c7ee08a6e50f1c97e6a4ca8d7b107e14680a3c7768b64bcaed90
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,7,1,24.228624,1570424417,Regular,4cdbb8c14a91485149cb4e63b8c62f319d6d116a66deb2411b3d0b9314372c09
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,15,1,24.228624,1570424417,Regular,27022bca5e12b4770f0312f7ce6e7ea4d0e7bfd65587cd57ad9a48c7fe7a1034
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,4,1,24.228624,1570424417,Regular,e284dfdc55e7f3b72c9dddb19406c26af072cc175f8ff32580fed7e4460377d6
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,18,1,24.228624,1570424417,Regular,3822d9da92eea9f4ea65e036d4c6555f420777cfae803ea8ceb563c693d80d99
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,5,1,24.228624,1570424417,Regular,7fa49d66fcde5847eb96f282358ba551a8eb664b1e76b537a84c652c03536931
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,13,1,24.228624,1570424417,Regular,3fbba504f368cc296ac8242809e9002286147c3bca77194726405b119975ebbe
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,19,1,24.228624,1570424417,Regular,178de96a76f7ca939b6e827c63cf2455941f24bfc2d50872807a4472d0207109
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,16,1,24.228624,1570424417,Regular,1982e56c2692a0a841b3a35b67408c58deb5fca239bd278494cf2947e4bdd290
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,2,1,24.228624,1570424417,Regular,06a59d81b2c80da02f4b1a3344439e94db6967fc82fb30586e12e4eb7ac91770
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,14,1,24.228624,1570424417,Regular,ae494311b8d445348473eb5a69aff38038a0a15f7ef39021b5362baa0d43fa66
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,11,1,24.228624,1570424417,Regular,00f2ec0e2af5ddc908fb87f2397ce45a5089fecf09911ced381fe9828da5ce1d
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,1,1,24.228624,1570424417,Regular,6b761ccb90c8a7f8e1dfd46f83aa0a4bc10f4c108c6d2b3d13c87829fb32781f
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,9,1,24.228624,1570424417,Regular,04ec4da473464d2518d713582831e06af3f9a8b24130fa05d7bbdca36f65e33b
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,10,1,24.228624,1570424417,Regular,b365aa029348b6ff7f6775b2d487734f16f2a10340936a7346e46621154de86b
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,8,1,24.228624,1570424417,Regular,0bae960ac4be7fe3c80f20bf41965ae82ab45e6ef52c6bd04fd7684de5b03943
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,0,1,24.228624,1570424417,Regular,898a2b24493e58b37fe79cc80d95c9ea4005960c5c186f507924c4dc3aed2ddd
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,12,1,24.228624,1570424417,Regular,4d23336ef43d17210f78db7bb76d10fa2961d468899493ff6c4c2756642476e0
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,17,1,24.228624,1570424417,Regular,3fd08c65ac744c4a246f8db2cef7130a5907af8939e01a299e5dec86374638cd
cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702,1,3,1,24.228624,1570424417,Regular,9e8fc867367ce4043fa933cfb3bf1ed27d0145d90485d6d16356ef09995e15b6
