tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3219304dc87a545e8f6f4999eb826e2c7f17b0abfbfab557313330b4476f26c0,-1,1,1,24.2285942,1570644810,Vote,4b2b4304d72b8b664ef003a1b124321e2b10c5c353d5e168928c51c437bd5f2a
495f5a7d6acc9f4b796c3a057c73625ad913a3fd299cfabd8cdb46688d85623e,-1,1,1,24.2285942,1570641055,Vote,843987ab1b1500f697ea6aa9455b6f97b8a5fcb85ace6f3d76d380731b1d719f
0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f,-1,2,1,24.60855749,1570624010,Regular,09482e5c18ce8f6acf240eaa186a6a0f29622d2fcfde7816539b76eb0366531d
09482e5c18ce8f6acf240eaa186a6a0f29622d2fcfde7816539b76eb0366531d,1,2,1,24.60855749,1570622079,Vote,0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,1,1,24.60855749,1570612396,Regular,4cb76971410075066d019216caa948e223be25be8888f269a20ac5900343900c
4cb76971410075066d019216caa948e223be25be8888f269a20ac5900343900c,1,2,1,24.60855749,1570610090,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
319dd1de17bb5a85ba7bdd2d892f93059b4b1d940325f2e000049dc9020ae3c4,-1,11,1,24.61235713,1570596547,Regular,ff80f997841e1cc4143ad7d72ff0d93d478d485eecd44eda328de53ce09d47c6
ff80f997841e1cc4143ad7d72ff0d93d478d485eecd44eda328de53ce09d47c6,1,2,1,24.61235713,1570594407,Vote,319dd1de17bb5a85ba7bdd2d892f93059b4b1d940325f2e000049dc9020ae3c4
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,18,1,24.61235713,1570585546,Regular,251d7c4278404f40e5f2cfa1ace17385b980b4f187669c179d882dc1cfd4fc86
251d7c4278404f40e5f2cfa1ace17385b980b4f187669c179d882dc1cfd4fc86,1,2,1,24.61235713,1570582453,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
aa1276605f53f0d3db6197a67c87ce792e93f320de0707395b9ed73e73aa32d2,-1,1,1,24.2285942,1570575621,Vote,899b1b5f117a09c84b9611f18f6ad72c69a9e1b6f3e4eb9336a9a79a9077f617
70c38dc6b4bb34d06d3567b83c10473db7246f488688c6e3cf79701cd92e5e24,-1,1,1,24.2285942,1570568149,Vote,63a3d308d463b055943c3c95e63601146121f3877a11bf6aac225f9a6ede5543
44dd24d353160964e1b3d0dbdb6ca511cffe3a928bac49d1fef5de99be68ddbc,-1,1,1,24.2285942,1570565316,Vote,1df86ab380c09733cb7314ee35bc084da8c0158c29d0c992230922c5c8e96479
439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932,-1,2,1,24.61235713,1570551477,Regular,0524b6fec5eefb214f1d286fb794c9a289734ed9ea9aeaacd9e224b890a5c11b
d41c6d0ec71c99627b7b1b50ca33645bf8cc1996f1d5dfa8bb3dc5c01e27718b,-1,1,1,24.2285942,1570549966,Vote,9ba97fa73931399ef2da6eec9be1003b38cd2bad194d884541290e5456d8156d
0524b6fec5eefb214f1d286fb794c9a289734ed9ea9aeaacd9e224b890a5c11b,1,2,1,24.61235713,1570548689,Vote,439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932
8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71,-1,12,1,24.61235713,1570540300,Regular,45f0864d3700e56b6404569355f7744715f44d35dc2be462a3ce676ebf77577e
45f0864d3700e56b6404569355f7744715f44d35dc2be462a3ce676ebf77577e,1,2,1,24.61235713,1570538005,Vote,8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71
d15caa2cb9602fb2304a5bd583e8c8e1e14ed15c3ce29f51e89047a9adc2f8db,-1,1,1,24.2285942,1570526744,Vote,4f5fc71698137c720175707e9082c4ffea4b9770eed0875f795131d3410775ed
3585d4ee6880caa9bafa64e343fc5ccb0550217e0051f1c933442948ef209970,-1,1,1,24.2285942,1570518357,Vote,8debd2d3ce940b04ce54452acbda889b5755cb896453bd6ce70f7d228c2791ea
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,15,1,24.61235713,1570501098,Regular,677ca88737bf6334dd43bce6832dd92d1d64bcef3d4bd9f4c2542b15496fbdfc
677ca88737bf6334dd43bce6832dd92d1d64bcef3d4bd9f4c2542b15496fbdfc,1,2,1,24.61235713,1570499594,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
fa7164a947a06ea73ba44dd74f614bf955b6295b127d4a1ff9d24f53c518ab7c,-1,1,1,24.2285942,1570497217,Vote,c45b4e8bee83fdbbd38b88a536de25fb0d0e82d434917f8b76d164dcc6284b22
96bb4757d9c018d24870437a47f9588a29777a2457dd85c64955829ff0133e0b,-1,1,1,24.2285942,1570490352,Vote,7713ce76301d466c7ae4bd1108814088180d9e5103d42dc26ea8027a7a4bb114
86ea7eae8bd5990d61ccb750ee28c58de52932d2122c9814c94bf4ff502d3304,-1,1,1,24.2285942,1570473910,Vote,23c4bd93e1879e48890f063b863da3b9a61bd6b9c760db36f7240a7d38cfa8cf
6b14c111d664671dc6a14bd1cb0dc0341abd28d5b5ab9c1de7f3bae347eda87e,-1,1,1,24.2285942,1570466148,Vote,788d116953b394eca9999f3e8d9c9af756b3cbb46dd7b5c1ca9f9c49c1e2e5be
044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa,-1,2,1,24.61235713,1570460187,Regular,690f91ad79cfb630eb852a682c2a1fe5c31db255b417034e0931bdec3c7781c7
128f5128885331fdfa5195e1dde7a687e558fac9bfb10403b9efd44b3ce87870,-1,1,1,24.2285942,1570458712,Vote,0adc19a41bd0afe36abe3f7a9f2e97257ffe27c7677396d8ea37dcde00289d19
690f91ad79cfb630eb852a682c2a1fe5c31db255b417034e0931bdec3c7781c7,1,2,1,24.61235713,1570458330,Vote,044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa
bc1ca5d4f98ba479c0bcd12c952c98d5bec58b768fe4b2f3c1504274cb313ef4,-1,1,1,24.2285942,1570451257,Vote,007ca1b1871b034edc553ebbc8ae9f07c5ff94405b37c015e763c3bd6ff86360
098101b97cc3cb62104c8cd7b722d12ac5a7d032c28fd2698e75abeacd8272b4,-1,1,1,24.2285942,1570445925,Vote,2d4fa4ff56edcc45246101d05505480bfd01ccaad6f44d0e2043a824ddee4cc6
e9fcfd03295da4cec34d71df45de9ac4c65e72fa66938d3b19352d583e382cf2,-1,3,1,24.61235713,1570444005,Regular,3818500107f9db0dd70270c4affb252a66c01067d747ed4283211b024e8e067a
3818500107f9db0dd70270c4affb252a66c01067d747ed4283211b024e8e067a,1,2,1,24.61235713,1570442119,Vote,e9fcfd03295da4cec34d71df45de9ac4c65e72fa66938d3b19352d583e382cf2
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,20,1,24.61235713,1570432901,Regular,b76bce6658dc2dd792ad26c4b8a596be19e05ba6431ae097e8a8fb3a26fbacbd
b76bce6658dc2dd792ad26c4b8a596be19e05ba6431ae097e8a8fb3a26fbacbd,1,2,1,24.61235713,1570425941,Vote,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
1df86ab380c09733cb7314ee35bc084da8c0158c29d0c992230922c5c8e96479,1,0,1,24.2285942,1570422499,Ticket,44dd24d353160964e1b3d0dbdb6ca511cffe3a928bac49d1fef5de99be68ddbc
63a3d308d463b055943c3c95e63601146121f3877a11bf6aac225f9a6ede5543,1,0,1,24.2285942,1570422499,Ticket,70c38dc6b4bb34d06d3567b83c10473db7246f488688c6e3cf79701cd92e5e24
788d116953b394eca9999f3e8d9c9af756b3cbb46dd7b5c1ca9f9c49c1e2e5be,1,0,1,24.2285942,1570422499,Ticket,6b14c111d664671dc6a14bd1cb0dc0341abd28d5b5ab9c1de7f3bae347eda87e
899b1b5f117a09c84b9611f18f6ad72c69a9e1b6f3e4eb9336a9a79a9077f617,1,0,1,24.2285942,1570422499,Ticket,aa1276605f53f0d3db6197a67c87ce792e93f320de0707395b9ed73e73aa32d2
8debd2d3ce940b04ce54452acbda889b5755cb896453bd6ce70f7d228c2791ea,1,0,1,24.2285942,1570422499,Ticket,3585d4ee6880caa9bafa64e343fc5ccb0550217e0051f1c933442948ef209970
971f2953e1b477b65bba6c23beebe3a386dbdbd08929fbe5d5f5d91e4a547ff3,-1,1,1,24.2285942,1570422499,Vote,6024d0bf8dbe4a17503a149bb66a9183940196043654d3b1b0d26a3e53f53152
c45b4e8bee83fdbbd38b88a536de25fb0d0e82d434917f8b76d164dcc6284b22,1,0,1,24.2285942,1570422499,Ticket,fa7164a947a06ea73ba44dd74f614bf955b6295b127d4a1ff9d24f53c518ab7c
0adc19a41bd0afe36abe3f7a9f2e97257ffe27c7677396d8ea37dcde00289d19,1,0,1,24.2285942,1570422320,Ticket,128f5128885331fdfa5195e1dde7a687e558fac9bfb10403b9efd44b3ce87870
23c4bd93e1879e48890f063b863da3b9a61bd6b9c760db36f7240a7d38cfa8cf,1,0,1,24.2285942,1570422320,Ticket,86ea7eae8bd5990d61ccb750ee28c58de52932d2122c9814c94bf4ff502d3304
42b2fe1b5ac1510a6b4d801442da1774e7e56f431cee2e56bb9fcef2ac5fd160,1,0,1,24.2285942,1570422320,Ticket,673a625a4e562f7ae779c708191b9c42c84335d1debff2744881ea47980a8903
f38b05f4cf3a0c33a7bff675d2603e5957a0cef8a6bb183ea0a3b2db3f748628,1,0,1,24.2285942,1570422320,Ticket,7cb3133f4e8c772b6cb834ad0a91ac1bcfab2c58b4ca534c22bb0428fe07c70a
6024d0bf8dbe4a17503a149bb66a9183940196043654d3b1b0d26a3e53f53152,1,0,1,24.2285942,1570418879,Ticket,971f2953e1b477b65bba6c23beebe3a386dbdbd08929fbe5d5f5d91e4a547ff3
843987ab1b1500f697ea6aa9455b6f97b8a5fcb85ace6f3d76d380731b1d719f,1,0,1,24.2285942,1570418879,Ticket,495f5a7d6acc9f4b796c3a057c73625ad913a3fd299cfabd8cdb46688d85623e
007ca1b1871b034edc553ebbc8ae9f07c5ff94405b37c015e763c3bd6ff86360,1,0,1,24.2285942,1570418846,Ticket,bc1ca5d4f98ba479c0bcd12c952c98d5bec58b768fe4b2f3c1504274cb313ef4
2d4fa4ff56edcc45246101d05505480bfd01ccaad6f44d0e2043a824ddee4cc6,1,0,1,24.2285942,1570418846,Ticket,098101b97cc3cb62104c8cd7b722d12ac5a7d032c28fd2698e75abeacd8272b4
4b2b4304d72b8b664ef003a1b124321e2b10c5c353d5e168928c51c437bd5f2a,1,0,1,24.2285942,1570418846,Ticket,3219304dc87a545e8f6f4999eb826e2c7f17b0abfbfab557313330b4476f26c0
4f5fc71698137c720175707e9082c4ffea4b9770eed0875f795131d3410775ed,1,0,1,24.2285942,1570418846,Ticket,d15caa2cb9602fb2304a5bd583e8c8e1e14ed15c3ce29f51e89047a9adc2f8db
7713ce76301d466c7ae4bd1108814088180d9e5103d42dc26ea8027a7a4bb114,1,0,1,24.2285942,1570418846,Ticket,96bb4757d9c018d24870437a47f9588a29777a2457dd85c64955829ff0133e0b
9ba97fa73931399ef2da6eec9be1003b38cd2bad194d884541290e5456d8156d,1,0,1,24.2285942,1570418846,Ticket,d41c6d0ec71c99627b7b1b50ca33645bf8cc1996f1d5dfa8bb3dc5c01e27718b
af91dd1f63dc38d33ace328921af00486cd467205b7d1916340b23be510a8241,1,0,1,24.2285942,1570418846,Ticket,dd70b69fc448cf72d694a2f3dc67206f8cdfe21d4670acb69622e4bf296f8625
e7f6c4858407eefc4ed5d7cd423cf56cc9cbd112d1bdf92874ca16418afede60,1,0,1,24.2285942,1570418846,Ticket,cf050d03e685dd0c4a18cfdac0e03e146243b0e0b3fd0127abe9fce0afa92e39
