tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f630a2774cfb9521d5ea2b632403a358313f434e337cfd5dc9de14aff7cb7b1c,1,0,1,17.68422634,1568553661,Revocation,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
0a24c336d2225e3f6187125291f1dd01f84e987b07bccfdd3c979deb62ba9c7f,1,0,1,17.68422634,1568551441,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
72d7b425d14a26258bee9dc0bee35f8d0c4a1f526be093c158acfc54aa339bf4,-1,0,1,17.68424834,1568551441,Revocation,ad9abf8de706ec24df8668dca64413f59d12c8b57deb2ecd4440bc6b4c5347f4
f724833d75d55c7a87ea36760d971a49589528f1aa73ac8e962515cf111c316c,-1,1,1,17.68424834,1568147346,Vote,a84638901324e4a8335ef88f3607140d3d08ef6c0dcb1cfc9f8bc4d218e695af
dae4d9095b92174a54420b7faf3b63ae22aba60d097e4cdc3021451ecc4af1cb,-1,2,1,18.10396421,1568141836,Regular,3e755165aa6108a8d2bd0b0456f652b8ef7ed4b35a5fa564cc4f670908864991
3e755165aa6108a8d2bd0b0456f652b8ef7ed4b35a5fa564cc4f670908864991,1,2,1,18.10396421,1568135843,Vote,dae4d9095b92174a54420b7faf3b63ae22aba60d097e4cdc3021451ecc4af1cb
c9d43deb9f82f046f16c34ac7478adb16774d34aba12288d97438d061f227b34,-1,1,1,17.68424834,1568124392,Vote,2ac93d8a4c8fb98079193f42d800ec98d7881d3daa01d3feda58ea73a86568ba
e987ed8fdf3b153a553d057baa502b4555f6c3b625ce7f6186983043f690198c,-1,1,1,17.68424834,1568052981,Vote,cb30881284822453b2bc6b857bffd99c29da97cd38498327a4d94890588e067f
4e1ac39cf58b340950b6ce44c8918f1505f5eb1a051c7e042651e47c8c1b5181,-1,1,1,17.68424834,1568047765,Vote,ed1935b0ccb2ae6086bc388a864182a12f8ddc63a8abcdad1522145209e7dd73
1ae030687675f3af14dbb6b9444798ec58bd78864d5258ee39b9f4e1936b64cd,1,0,1,17.68424834,1568015071,Ticket,d40a63a4822849a2a2b82133b0cc263ad83ee4fd679e0ccf4cc82c05b0e04634
2ac93d8a4c8fb98079193f42d800ec98d7881d3daa01d3feda58ea73a86568ba,1,0,1,17.68424834,1568015071,Ticket,c9d43deb9f82f046f16c34ac7478adb16774d34aba12288d97438d061f227b34
69edac8c813cec5c701162e3c7a903e303bf02a405cf0089918d15cc76bd1c05,1,0,1,17.68424834,1568015071,Ticket,f21ebb8bf4c8fc4f5164366a0560d358edf87bd94aded8dcf6d5c62c985061fd
a84638901324e4a8335ef88f3607140d3d08ef6c0dcb1cfc9f8bc4d218e695af,1,0,1,17.68424834,1568015071,Ticket,f724833d75d55c7a87ea36760d971a49589528f1aa73ac8e962515cf111c316c
ad9abf8de706ec24df8668dca64413f59d12c8b57deb2ecd4440bc6b4c5347f4,1,0,1,17.68424834,1568015071,Ticket,72d7b425d14a26258bee9dc0bee35f8d0c4a1f526be093c158acfc54aa339bf4
cb30881284822453b2bc6b857bffd99c29da97cd38498327a4d94890588e067f,1,0,1,17.68424834,1568015071,Ticket,e987ed8fdf3b153a553d057baa502b4555f6c3b625ce7f6186983043f690198c
ed1935b0ccb2ae6086bc388a864182a12f8ddc63a8abcdad1522145209e7dd73,1,0,1,17.68424834,1568015071,Ticket,4e1ac39cf58b340950b6ce44c8918f1505f5eb1a051c7e042651e47c8c1b5181
