tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,25,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,20,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,26,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,19,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,18,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,17,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,21,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,16,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,22,1,24.228624,1570431583,Regular,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
291317dfd0c1cb2aa753adc93d4d5be23afa8f87b2b88b073903dd078ccaaad9,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
31d201d38d3d5657b4bff8bceca6e7af9e70c18649c227d9e99d51baf3d399e6,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
33a8b8fd03e47bf1b74c6931777febf6177b84058c661abf3cd6f1af71a23c7e,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
4e00915656ff98f72d91b67fccdac4270f940060079c58a490457c57729c8662,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
7b384b2cd46bcd845229a0f773fd4c7ab005e4428d0ed7f51011deae8aac6fb4,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
9fb8b63d751e065f64fe544480388ca9be1fb9ec662c98ed72ced5565b04ec71,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
e4c7e36f825b52a5620d05e09e0c73f1680c347e426ee468832eecbcb0c97f04,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
e8af8e58ffc1408a8191edecc02865d497e1f22010d3c85d31f89f58b3ad31d2,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
ffb664132b00cff99397bb859f60e63f818ee3f9d08181eb6374f12cd94aa49b,-1,0,1,24.228624,1570426233,Ticket,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,18,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,15,1,24.228624,1570426144,Regular,e4c7e36f825b52a5620d05e09e0c73f1680c347e426ee468832eecbcb0c97f04
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,9,1,24.228624,1570426144,Regular,e8af8e58ffc1408a8191edecc02865d497e1f22010d3c85d31f89f58b3ad31d2
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,13,1,24.228624,1570426144,Regular,31d201d38d3d5657b4bff8bceca6e7af9e70c18649c227d9e99d51baf3d399e6
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,6,1,24.228624,1570426144,Regular,33a8b8fd03e47bf1b74c6931777febf6177b84058c661abf3cd6f1af71a23c7e
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,0,1,24.228624,1570426144,Regular,ffb664132b00cff99397bb859f60e63f818ee3f9d08181eb6374f12cd94aa49b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,7,1,24.228624,1570426144,Regular,291317dfd0c1cb2aa753adc93d4d5be23afa8f87b2b88b073903dd078ccaaad9
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,11,1,24.228624,1570426144,Regular,4e00915656ff98f72d91b67fccdac4270f940060079c58a490457c57729c8662
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,1,1,24.228624,1570426144,Regular,7b384b2cd46bcd845229a0f773fd4c7ab005e4428d0ed7f51011deae8aac6fb4
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,8,1,24.228624,1570426144,Regular,9fb8b63d751e065f64fe544480388ca9be1fb9ec662c98ed72ced5565b04ec71
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,2,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,3,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,4,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,5,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,10,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,12,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,14,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,16,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,17,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,1,19,1,24.228624,1570426144,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
