tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd2aa79d346e0b2497d93fdc3663a62d67054f7ad71c6c528c813e6e3d596052,1,2,1,5.66196632,1534224804,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
c6a582ef76c00f60dc0e60e883f9369f0339ac206146ead69bcc86fb92cfc16f,-1,0,1,5.66196632,1534219856,Regular,22a27af0d0655d76153278f0b222b39899fc39a2213c6a0cbf3e2cbbda7fa806
22a27af0d0655d76153278f0b222b39899fc39a2213c6a0cbf3e2cbbda7fa806,1,2,1,5.66196632,1534202148,Vote,c6a582ef76c00f60dc0e60e883f9369f0339ac206146ead69bcc86fb92cfc16f
dc8c16fdf790136d7e33547adb10e5123e4212720cda8c735c9c7d26f4cb5b7d,1,2,1,5.66196632,1534198372,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
205fba5088b8ab386fa4548933b6d6bc401b9f3a9d30809b2d8fb4f4a44e5cbc,-1,20,1,5.66196632,1534193075,Regular,cc7d5e6c83e9e8ff1b7573e6a307dc33995fec55cdce3e167020c43e1a0a91f1
cc7d5e6c83e9e8ff1b7573e6a307dc33995fec55cdce3e167020c43e1a0a91f1,1,2,1,5.66196632,1534189871,Vote,205fba5088b8ab386fa4548933b6d6bc401b9f3a9d30809b2d8fb4f4a44e5cbc
0d6722ec3de1a7125b670e38c22f6fcd4b96227bd1b297008bfd11c96ec07d69,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0f03ebdba4fdd4839a114482814b27c897d2a02b12be055338525ee5b1200655,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1017549043e69df38b3ec096837507d4469d55b053e7e613daa921445237707d,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
112e4eb7dbe7cddd504a5e5d472f5f04accbf284e5b11a1e091b3e2b903b37c3,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
335a4f8a725da28426546adb4f8f7d2fb34c2df3f5d2b318606c811c1aa657b3,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
337252bcee080c2fdae401e7049b927504e1e9e7a9b878a823d9175dfe688145,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6c3660db9ca676b849f879e06bae7f95019e2c03d638e31d6359946dc327dba8,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8e570e8c37fb789f0c9372120a77c27e06b8b360c847f05e84d6f0326aeaaf6b,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
94f59cd4350c69f6d9997f4d3b86c25843a21adc7c037f5aff25f5cc1958e0c7,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
98950b6391a064ac02653c3b1bcf5d8d044cff2797a758b50aad682d52c339e1,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
dd65465fa5b42dd57c6b59ef9e490efdbf65d78ae51af8da7d363bff0dd6d18b,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ea9eb0fe6ae8c7740fcb2e0095ce3c3b1a22e1e96981f046e908e906facb19aa,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f9cc3ffee1fa7ebd942952b7b48fb86e2ef2aa66ad2d5908fa56622fac931552,-1,0,1,4.19182875,1534186944,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0698ceca33f9f89c55a6401ea91b9e8269b9e829efa9bf3138d52105b144f783,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
16d47ac43cc7f0d45e161b427c23ed7bc6f45e4648438906c033e480160bf809,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
24a6230b7a8d0910f49c3b2220cb5aad22e643aaa89e005c450bc35ed24682fd,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3107169874ceb838ad1c6e8e7c251d794ecab554fac980a184ddb22e06d68b40,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
37cb88f917929d7636ebeccc39e60725c093be9b90ff910c2f667960d3f59894,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
386e962b2ded0d97c472628e4232ff594723505bfae8a885597edf72e0ed41e2,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
4cd2b36964ae574de0c8cf9576d4018a7bddd2240535986a0818a09aa0c24257,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
542ff67fa94bf58e7a6882a2c9313a803d06f3546fbc7c4c10e5a611b678d893,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
60781bf8980a2c3a4a3122222a311b4832873c4c5aa0a30ea3d2fbd2ef65d6a6,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
611bbbc0ca28a8199ecacc3f05bb72289e181cbe53570b21a9e6f4f2f539b55c,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8398f17f09d1929d59142aa938b8b6ee937851ae7c5fb3096d4bbe2a13525dba,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
897c8f9f1705f31461f90ef8acde68c74c9b4640205b8b37368b621f79daf45f,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
92675756a1ec48eb3e5c845db763a73f044382ee35be39a14233e92a84d01f13,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ac6655dcb4dfc3664b58819d3deee2af6d122634e7669a8c76108741ade582ec,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d92c7ffa2adc6a7a9221bda682154a2371555c3cada0e34aca0c2ca81741f88e,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
dcc8f2268a82024e0228bfaa88808aa3f0b355fc9edc8a583f4eeac6b198e7f4,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ed23a343222bfe56a624fed6a8e2cf06ba391c718d707471e58dddb5c60f3a9e,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
eeda2964dc497cb50da02f82de6726ba7ee2e68cc094e0b48cebe11af96b3085,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f3eec3244e177a686782286c62019d4ff496243ff8e8784718c2c072e417fbae,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ffc50b82c05f9a4002d5100a94ef6197c5e7bf2ca679754d4b58acd7e85cb2d6,-1,0,1,4.19182875,1534186935,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1a378f93c0028f3b1e4c58a7d66a6ac0b5fc6118f0cdd0aecb55fe508e383912,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
241b27198c2b626306bdf72debc914d72697fc2f3e907a995ab520ea78a05e5a,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
25dc6c5b37fdb41e64fd1fe207c2f5c476aecf1b43b27d722edc15abc1e79cb6,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2670a63120ffa0aa9d61200a5967e34aaea38b065ccd323273d574c2b4a1bebe,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
33af8923b3834f70016436dc79ffd3b2585742bed57218fbf4ca9e72ce622911,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
423718c50fb719b187a1c0fe86dbf8cb378e3028a84fe98f72fec3a15db35b96,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5ab9f7c3786159223afec2103fe7909c8d6c3f756b61e3b37ca25800ba43d1c1,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6216736af598725c4d6befdd034bf361965697471db9d025792322aaaf2535c0,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6451964c0cca53e4a06f7569cde108eba95f416961b53478201e0e450a7edfd1,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
67fed9b21c1cbd2598bfa8a387059d725e1b97c1ee4c4f83de4ab21c61e31d15,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6cfdb7398f3b75d423a0ada8834260a7826fbd366c38f4eb0a3d2e87f7692bb5,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6e969bab10265e70564eb96b2373be41a91034845b71a3f8f4a81df19437467d,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
89477e07674df97b5fc6a308ef5aa65acf73512d03534a44863c8ddcaa865b59,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9d165468b414fea81effaf4681e4eb1aa865c9fe842c3c1185aa86c0fb4b3b28,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9ea5008b52498f4e7266fed6bd6c5db857b65cc3673faf5147dd8e36bd02c29e,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a6427c773c45c932c8ef51f10fb07f5ea6910974d4582f6b79afa783e436c798,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a6c8e97fc883f3c5959e21a7928119ed07ef36903915bba8f042e8cfbcda7afe,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
aefa099c20bd58a4707785923166bf395c582c2db43c4a957c43e35d47c0a336,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b5e1fe40673c7f07b2423b61622371b50d8deb2fc0af339eadcb8a0e1105204c,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
bcaa88e8cd38a679de355a4b4218e94fb9dda4d696bf79a16400beda87c45c9b,-1,0,1,4.19182875,1534186926,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0cecf9ec601696db3521950f66e94ec34a0b8596d591bd7ecf9c678ee28fefce,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
104559e287657ac5a9a8fc6de279f5262534c625731c44d09d2c3807d80a8c4b,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1a9230fa93dc12afc5810bc2b84164dfc00dcab7a30183c5ef71406e1f390392,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
257f1312b187296e1421623597fd7a33ecb888fded101fb6ef171c0dede5172e,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2a3de96cfbc87f11dfcde429612551f99647aa9820c0ffc61db0330540a2832a,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2eb1cb004333cabba188f8d5854aa368a61c2741122b1706e947400f4e9eed8c,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3b5c1936ed194bbde207620b655bf1465d6c3668f5834e2fc101ebfd0398c6e1,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
4d99f976d60d0ebbf36876a93c793f0ab48887f9ea0af487e2c18591868456d5,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
50fb1cd74458922ed86e5eb85a76fc41c84f40f61b805845b4180148eacbba83,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
541eed40234c68603ae0b7e66cccfc0d2e34f61c86ec67112b00eb253a9cfaaa,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
56fdf39be942fdccd815c15110106c520d7692954cd3432966f786786ed0f386,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
67e3c7618afd67b6cb2af6fb7ec6c20708e3256f643cb1eeaa9f8de073a7a4ed,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7aa325ebdb80b4037d4b6959badc4615c416544d8a5f4d08a4d966271cc879a0,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
94bc9f1653d24a0d02c7adbf56921ed7e16288fa5f129a733cb6690a979536d0,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a7082261588e28cc7a4eef3f0515a91a76265d1f89f590c9057d4ceb25f2ba07,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b230d7662f5e6432d60d444045805f7585f99f2a116156ff08a05a93982591fd,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
bc89f831855b9f6f7afe6985f8184281a63991ba483460f8dadba00e33699781,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
dbc8a2c2b61de3af8800f5771abb1f6dd6e7d11daefd5e001b089523d6ff2747,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f1d03c7970d5b9e07e8b20b804a328826a67a9ac411a0538dfb35875aaf69f12,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f71267361cba1a5b8eebee03f1cdd240b211da7ace622798e6aba6f49917649b,-1,0,1,4.19182875,1534186913,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
07eb6a6f37ba1309dfa93ec96105845ef10dfe030e1d7f885465de5ddaaaaad3,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
08fd8a7ac9fe8d0476c4345d94ce96127349e0caee4e9689702a7304a927f9e7,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
128fe2fbaf5eb8a0ac374a61f36fea07f299fff39dae2af40e79677e7acc6310,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
167e339734805bf4266ab2d859250352d9ba09dd81644bc2afa9a099f918c2fc,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
208fff1501789251959aff067c54e677fd3f5e65dc4bf46cc0336f6f3a0a4e51,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
258211af6e32bc571c960266bacd8e2b18f197866855a4a8b3abeba9271c9d1d,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
59d3fd546a9b415a24557e03fcb213767c92e84e381bfbcfb13c84843f111edb,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5df1ab7de3e1e1052e7f95efb900543d18c313e53c9b9f054502545e677687a5,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5df893d585fd6cc8bce8e16038c9cf58fec1db59efb904ec269ed263a520d378,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7526c13d499892c9cb5cf44b45c872791fde283b40b229396f0d269222b50a65,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
86ace6f0e36ab79d31417265a6ae62f7a4cfbdb5dca4a6f652ee10bcf3ab49bf,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8aa78a6079a90fc7dfa9bd6362dfb6eb39c668f21c48dc023aa68983dcb5c55d,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
94971832781a6c9d2f9fc55e7205367aef3bdec1bc8f95958ad7cd447e07a1cf,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9cf80f838acc464fe8032fbbc701df5518f98f1af5e6410596a93bdaa096f859,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c7b4f4080fda72b0189250ac5bd23a9a423c677e8b7ef972617e5c9bae438dd8,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d1cedea31121ffaec73e623b5b8e457fcd35c2f5617fa98cd22cb78393ee2ffa,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d4e51fd1f02fcbb88544ab55f11594ef8ea8cf4cf077956bbb97f2ccdd1954c9,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e4e519cbd639ebeac2334108f8317c278d139c3088d7632e49f65dcb6b91c878,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
effdfa03d1ca624aa22463b466fcd083819b91ac7d0e7bcd05a8b5bacc3b80dd,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
fd2c196039c3eb532f7b39c3c9a3c3d9b9eeac8f01e8c0198273ec31e0fd98d9,-1,0,1,4.19182875,1534186909,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1091933cdc94ff698f13114073dc6fb3d60c70026248a226282c5467945e8c98,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2ccd71afbacde801fb1dc21a8854fc1fa02dc7ced4143ae0d24e599f324acf32,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3679dd1a48ff3d8b3be13dbb55852599ef2513dbe7a2c4dedecdf46cfee090f2,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
