tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf8a91ba8d129e59f05c787d599d2bdd5cd92db9421848fd4361835d7ce5a0a,1,2,1,24.61235713,1570497896,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0,-1,5,1,24.61235713,1570490843,Regular,338ce91a8d754888c2fee4de20aeddcbf3e9a3b60897489819e1eeb89c44ee2e
338ce91a8d754888c2fee4de20aeddcbf3e9a3b60897489819e1eeb89c44ee2e,1,2,1,24.61235713,1570488853,Vote,ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0
62c912bb0e9cb38ffe1b24ce89be75728f085507ddeabcfcc56fc16acbae5372,-1,4,1,24.61235713,1570485391,Regular,6bc8e1730d99a1b319221e2ad7f98f6892cdf40a91ad35965623d84dbbfbb67b
4349f99c4bdc07d43a239b98dec0249fbf902ebda554b0cf6293751392c48da9,-1,1,1,24.2285942,1570485227,Vote,21c2c9801464b96332ac7f350f65187ad222d067efaee530562ef54492baa8d5
6bc8e1730d99a1b319221e2ad7f98f6892cdf40a91ad35965623d84dbbfbb67b,1,2,1,24.61235713,1570482925,Vote,62c912bb0e9cb38ffe1b24ce89be75728f085507ddeabcfcc56fc16acbae5372
eef7be6b6566717a34e39da1c331ea270966c15246fb1defeda8081a96cc32dd,-1,2,1,24.61235713,1570476033,Regular,bbc6e812f1e07db60069d695fb04b3ba58979a7452f7ae38486a938560c4ea77
bbc6e812f1e07db60069d695fb04b3ba58979a7452f7ae38486a938560c4ea77,1,2,1,24.61235713,1570473627,Vote,eef7be6b6566717a34e39da1c331ea270966c15246fb1defeda8081a96cc32dd
f092a4cdf22e5a33571534a6dfaa2fdd1fb0e3dc8e27124d416631b9502b7a86,-1,1,1,24.61235713,1570469486,Regular,62f279e0219b37a38769bcb2f9b5a48ac8fb69fd90ea8d1dac92202d527a333e
62f279e0219b37a38769bcb2f9b5a48ac8fb69fd90ea8d1dac92202d527a333e,1,2,1,24.61235713,1570467897,Vote,f092a4cdf22e5a33571534a6dfaa2fdd1fb0e3dc8e27124d416631b9502b7a86
fcf0e8b75e46f51ddb68545a75a103fbdda3c71454b95d9d464b0d2986249e5b,-1,0,1,24.61235713,1570462748,Regular,cbe76a92b54f245c78a7578a0dbe95ac22cd021df6149797d228aca8e92dc488
1681ab40e544eedca40f0aebe6e6ea3cd3f856de60ab8ed1f9b021b6bd67d5a1,-1,1,1,24.2285942,1570461978,Vote,c7185e1346dfe099ead218c23694db61bd92d50231af93ba3be2a72731eb4831
49571c5961f6a61e24e0253c2fc359992923f7fe82f31d308d993844ab0889f4,-1,1,1,24.2285942,1570461938,Vote,a186942df38c72137fc4e36e7c1d5c8604b6e8042d05f742bf5e07108aab8da1
d52363be44d5377a77484354001c4cbcac1b6a3bdbc22064a29db895474afc00,-1,1,1,24.2285942,1570461848,Vote,412f712a977087fcd0312241505c6a53ab747758b9054824a04dc909bd7cc0b2
d00c8202345f7c9032e303e07110005d7246a254ef8cb1327c9121471f5fa2cf,-1,1,1,24.2285942,1570461613,Vote,a7462ad88de37ecc653038b8cd4940e29ffbf726d4a45a906e031e455182e513
cbe76a92b54f245c78a7578a0dbe95ac22cd021df6149797d228aca8e92dc488,1,2,1,24.61235713,1570460931,Vote,fcf0e8b75e46f51ddb68545a75a103fbdda3c71454b95d9d464b0d2986249e5b
86d977083bffa616b5c71b6d676964d3cffca8482021e44c8c9a4419b3b2bdf4,-1,1,1,24.2285942,1570458404,Vote,99a75452a1657c8a0e8147015b3509f006964502cb279425b185259f473385ae
9e4207af50541ac48b3df5fbf4c73a7760f7d7d611aa956205b82d0253c48317,-1,1,1,24.2285942,1570454054,Vote,27b619e201f76acc773c5919b0aa9d4b967bcf91b49aff6d051e783c5400bd3c
75df1c7525b40f17d9329688d477ba173bbb396686553f81cbd4f037f37a005b,-1,1,1,24.2285942,1570445016,Vote,7f868f722186dbc01871d4d5b392c305847da03cdbd21c04f08c616e360396e9
e5f6c336b462caf4b126582d6ab96d6fbf58fa709dc967d0ec4836d8748657c0,-1,1,1,24.2285942,1570434044,Vote,bdf89f33f6d9e7e2ddb507c30ff4a9379f7e2b9ca53f38414d9935e51a240de0
21c2c9801464b96332ac7f350f65187ad222d067efaee530562ef54492baa8d5,1,0,1,24.2285942,1570424841,Ticket,4349f99c4bdc07d43a239b98dec0249fbf902ebda554b0cf6293751392c48da9
21e14ce7394e09edd5a44e0e20779670b080d39d805a7596d88dba0fa1d090b0,1,0,1,24.2285942,1570424841,Ticket,7d10301236cc15f76df41b5c1753848b62795d5a9993490ec5ed8458b4de4731
27b619e201f76acc773c5919b0aa9d4b967bcf91b49aff6d051e783c5400bd3c,1,0,1,24.2285942,1570424841,Ticket,9e4207af50541ac48b3df5fbf4c73a7760f7d7d611aa956205b82d0253c48317
6fb80cb20c2b6648d9ab783ae6607fdd4932b7de578527dd6733665c372d9bd4,1,0,1,24.2285942,1570424841,Ticket,f1b8d6519813917c7976c1ae1776d246c5efa844a52f87f4f6ee16f5d81d5e98
8cd0f2c76cdae233f08c52f8ec6e298e2fd7d6bbb072566db7ff08ba6f649102,1,0,1,24.2285942,1570424841,Ticket,b7702cd895878f511f596eac43c46d55553ecb52d63bb692dc1cf41cf139a508
bdf89f33f6d9e7e2ddb507c30ff4a9379f7e2b9ca53f38414d9935e51a240de0,1,0,1,24.2285942,1570424841,Ticket,e5f6c336b462caf4b126582d6ab96d6fbf58fa709dc967d0ec4836d8748657c0
c7185e1346dfe099ead218c23694db61bd92d50231af93ba3be2a72731eb4831,1,0,1,24.2285942,1570424841,Ticket,1681ab40e544eedca40f0aebe6e6ea3cd3f856de60ab8ed1f9b021b6bd67d5a1
f58257e045e6719e3991e4ecead57cbe0c76297c3c29045ca8980a6335db62f5,1,0,1,24.2285942,1570424841,Ticket,7eceb856b606d4d60bb0f3cf543d3cf38df7dbbaecd2b4dce0c60bbd63cf5a74
99a75452a1657c8a0e8147015b3509f006964502cb279425b185259f473385ae,1,0,1,24.2285942,1570421405,Ticket,86d977083bffa616b5c71b6d676964d3cffca8482021e44c8c9a4419b3b2bdf4
1065596a3aac8b01235719087960393a6b5cbd0942d62f06872955cfd521d97d,1,0,1,24.2285942,1570420384,Ticket,a1601433248827ef220d702dc1649cda0902a919aed53b980362a2a78fddd870
142fad9cb12dad947f7876e216f8208a8df6dc151d885c3c96e13f08c94b822c,1,0,1,24.2285942,1570420384,Ticket,ce146eecf4298672d9ca8966ee05cf7f747467ee8eb000420b7bcea3b2970cfc
412f712a977087fcd0312241505c6a53ab747758b9054824a04dc909bd7cc0b2,1,0,1,24.2285942,1570420384,Ticket,d52363be44d5377a77484354001c4cbcac1b6a3bdbc22064a29db895474afc00
68bc9fde3a6b50d86ba4e0d284824eca4c431292538caa877379d2a1a11e87ec,1,0,1,24.2285942,1570420384,Ticket,f66404a947d993f28ffd0e6dad1e49010e680fe46ce1b6f38d5083f54a3917ee
7f868f722186dbc01871d4d5b392c305847da03cdbd21c04f08c616e360396e9,1,0,1,24.2285942,1570420384,Ticket,75df1c7525b40f17d9329688d477ba173bbb396686553f81cbd4f037f37a005b
a186942df38c72137fc4e36e7c1d5c8604b6e8042d05f742bf5e07108aab8da1,1,0,1,24.2285942,1570420384,Ticket,49571c5961f6a61e24e0253c2fc359992923f7fe82f31d308d993844ab0889f4
a964c674602f2c6fe6fd8494418d1de2289ccd539f3e1053badc86ac362ff0cd,1,0,1,24.2285942,1570420384,Ticket,30dedd359307fa992cab38b5a30b3c6217c693e63e7e770b6f7763bb83fd12e8
ca5987376e057e9cae42fa65d0afa9d43fa5fb79acf5f0024aa23cbf213e7307,1,0,1,24.2285942,1570420384,Ticket,310817709dd7a83bf36ab675158de008f92a0baa44c31ab216b3d7ec015d54ba
d4682d30488ffb133efb7e7d5f3aa7a8360ddac564aed67f6d446abfcb39012e,1,0,1,24.2285942,1570420384,Ticket,042fe6308dbfbdc7477f16366de4cdde6699ee905c91a99dda2089e35e0482a0
d7f4227241dcf5d81138b8a2ac0483073f76553150022dbfd90bbd97cec8af19,1,0,1,24.2285942,1570420384,Ticket,c3dec22d52beb8b8610bbffe7060f7036ae1ddb604bd7122145c2ea094302d3d
a7462ad88de37ecc653038b8cd4940e29ffbf726d4a45a906e031e455182e513,1,0,1,24.2285942,1570420283,Ticket,d00c8202345f7c9032e303e07110005d7246a254ef8cb1327c9121471f5fa2cf
