tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554854339d9ef6aed541b0dc1c5543e3ff1a8ede017d0659cbd1e2b18572e112,-1,1,1,57.39573071,1556004295,Vote,ba702ddebbb58b9da69c3cd03e9888c0a39e8819173e771aaca58b8c3032a883
0361ed7c568c17c5e7c28a38f91b40304de96c6c24806a9fb29869d3765afcd8,1,0,1,57.39573071,1556003662,Ticket,cbdb7de6807d1932cddf850c99b855790d5f224408e4872a52ca7032d8d94a6a
37e8fe98bf177a2d789ace8919b1a1a251f780c1aca55773a94c88eeebfc28e3,1,0,1,57.39573071,1556003662,Ticket,637e5731eefbd48eac8dd4aad68eb5592238bc4a816dfbb614e73f757658d461
5a3b0f4aa30ba1079ec96d26627abe66e3c8b1c10e9d25fbf16aec948d710b4b,1,0,1,57.39573071,1556003662,Ticket,a9c86dbedb01fd8ea0e41c2625730fadb55f490a7767db8f9e23b924c7153420
91c0ecb47bae6722e8072d3e577d5b10da0b96a9013a1722be30b477eaa28d9c,1,0,1,57.39573071,1556003662,Ticket,b0ae1e32968de6d8a328a6af9909c2b20a8225e7c651c066738956eba56aa459
93efd6edf996f0ed682cda1c1d90ca569f7f04eb182dade3fa316fd0e4a76655,1,0,1,57.39573071,1556003662,Ticket,691006fb0a78fd2a6d7bf7f352bda586fad87239ef704939ec38ed36741c1897
ba702ddebbb58b9da69c3cd03e9888c0a39e8819173e771aaca58b8c3032a883,1,0,1,57.39573071,1556003662,Ticket,554854339d9ef6aed541b0dc1c5543e3ff1a8ede017d0659cbd1e2b18572e112
ed063d24134e16ad50dc95637a24981484606d1b7a2d7c78a11f320f0fa58a6c,1,0,1,57.39573071,1556003662,Ticket,f8b86e3b760f92caff4c4fe5dd7e19f515f38a07dabbcff736812038e87d3144
2f2b74dd1c34dc4cd30e4e849e920464b727e528294baf899ea7b7a69191ea30,1,0,1,57.39573071,1556003656,Ticket,7329fcb54adcc0253c8d1f96bc322fa849b414e69feb588202482f6b646b3186
ab29efbe1a55ca4ea37f93723e023fbfd505d2633ba15e517fb4730f6edcaa04,1,0,1,57.39573071,1556003656,Ticket,31a7d6e8b86722c5a536c4e201419750d8ff127ecee2a59170acab5ecf27d84e
e095e8ac55458d991ad13d7d9bb47c5c50fe0465f3ae4a1fcd2a9d1083a2022b,1,0,1,57.39573071,1556003656,Ticket,8bb7c4db426a11d4df2e5904cf087f88c274a6e1a073110cda7d22c36e53a7f8
3124da837cbce228864f010aa191c6e2362414d1f02e450865e5f789c6384c71,1,0,1,57.39573071,1556003626,Ticket,b6b0f59621890c19df891513f5cb5f11b10bd3439f5a2652baeabc55fb402889
bee4ed49250382c7b08414f2b8c95deabbf42afbf232de1f64c2433a7b8de4fc,1,0,1,57.39573071,1556003626,Ticket,4f9d8a13be04a0718743f8b17752d8a2189895d34de421e4d374735bd3778261
ad9612f2f541d4d813a28897fc0a3f10694ea7b3c45b91ce9344b300ad4659df,1,0,1,57.39573071,1556003608,Ticket,fb153b9225ae705abfa74144938e6511531e8d6dfa35dbf298ce838ec021e40f
ed0d7ca083087205de03462e6f8870c0df10563aab1cf836315ee8c93a235469,1,0,1,57.39573071,1556003608,Ticket,e879a46f189b0daa2ff9e94e6b111674bae43bf951e623e8b64ad1e9de1fffef
50f5350bc6431b8dda5c855bd781638647f230bf4f09f3077ebaa1e89c70dd7b,1,0,1,57.39573071,1556003602,Ticket,37d125baddbca0e64268d44be26039c1563022ce4ce103825fdc7a166df24501
631aac7588bb6e9046e46b415664d279369d048f9009bcce945dcca314b5860f,1,0,1,57.39573071,1556003602,Ticket,cd70471ec23bcc4f234cdae80add30f1c0edacc2e5eb86616f2c6be111041557
654748b7ddb4a2dc8842ac4953797aa3c940db7cd0bf6719e3b6a5514799a850,1,0,1,57.39573071,1556003602,Ticket,b1005a0f9fc05203d240c198dad4d2b0f58d8af01200b8f6229c56302c853f86
dd85a05ea6b08368dfb16cded1c1e7a4576b32aabc9bcf70cae8e080c971b2a7,1,0,1,57.39573071,1556003602,Ticket,d2fe09ff6689a99034b0933c71df96cbe9531fa9d097769adf0c6c9d5eaa9712
ef2fd838a658b49f701adb8519deac0022974bb3e5e738a600b28b9bc50b3dcf,1,0,1,57.39573071,1556003602,Ticket,ba13cb2d5e06009c713d2f8f01c65f6bab88bb7a421aab430a6e69a0c2caf701
fc07928881f6102b4d2e695b589c33e9b0afec98e6c19cf90e5d0e9b1544f710,1,0,1,57.39573071,1556003602,Ticket,99ac32bc4c995360c240f737760789ee96545924f4928fe7b71c77956db62278
