tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4bbc4d300df4fe7775ea4685c9b9b374c8e337d7fa620b57c17464c0accebf,-1,1,1,25.96126468,1568645658,Vote,13505537b43232e85780814cd47217eedeec4629541904814e48b50df6aa16d0
cd781950f53a123f80554576f850f455cc85522e79745d5b7cd59ffb3d934d19,-1,1,1,25.96126468,1568631293,Vote,0c864aab9aa51e40590ccbf16386891b214bb82c962b472e2dbdfaa303fcdd53
df7ea508d61eb49a27c28cf1f1a5198a993d9594c36f1ebc3231300b93b257a9,-1,4,1,26.37271048,1568599498,Regular,14802b7ec539a76e5250afd99771fee808789e9510027c8d1e6cbeea44b2499c
14802b7ec539a76e5250afd99771fee808789e9510027c8d1e6cbeea44b2499c,1,2,1,26.37271048,1568597585,Vote,df7ea508d61eb49a27c28cf1f1a5198a993d9594c36f1ebc3231300b93b257a9
94f12fcb966f74a94b5625e305f499da01fecdcaa885077cba7edc84197e3b5f,-1,1,1,25.96126468,1568596546,Vote,e5fd9c0f316728e7141b6fab3250eba7f56a7d140bbd4f2a3fbed8b21786eb26
437e008d5e3de90a84845dab63a57b03164560f257fe8786d768d99c8bb6946b,-1,0,1,26.37271048,1568595837,Regular,93b5c1c3cdb2deb31d73a1f7bc25d4e3e058ef30e6c84bbd7f06cae52678d411
93b5c1c3cdb2deb31d73a1f7bc25d4e3e058ef30e6c84bbd7f06cae52678d411,1,2,1,26.37271048,1568594447,Vote,437e008d5e3de90a84845dab63a57b03164560f257fe8786d768d99c8bb6946b
57c858c4add248706e1205c74d16571af7184b9b46177bab4c34770f0bf88fb3,-1,4,1,26.37271048,1568588646,Regular,cd19a872bf951a98716164612577082107213950530a8fe9925bedaf729b1ca3
cd19a872bf951a98716164612577082107213950530a8fe9925bedaf729b1ca3,1,2,1,26.37271048,1568588121,Vote,57c858c4add248706e1205c74d16571af7184b9b46177bab4c34770f0bf88fb3
b8f882c637da4f59f599da54b6545fb9cb05e0b494508b9539a82dcaa8ff5a0f,-1,1,1,25.96126468,1568585271,Vote,34b89d2e8ef21ad2320a5dba1a717150f4748f851a0b4d1c31cf17ee7c809c75
5ac9044a9523bf7883ea015f0f9652cb055eb0f8912fe3f688cd32ce33c9c53f,-1,5,1,26.37271048,1568585015,Regular,897e91a86a432014ef2c9cb70008ed3c76465568b6e8cad7a931f74570e6a366
897e91a86a432014ef2c9cb70008ed3c76465568b6e8cad7a931f74570e6a366,1,2,1,26.37271048,1568584228,Vote,5ac9044a9523bf7883ea015f0f9652cb055eb0f8912fe3f688cd32ce33c9c53f
9e463dc689031cefc78247fb87ab0f0eab649b4e39116b6cf303c7b3d6d2054a,-1,4,1,26.37271048,1568581499,Regular,90a8a67b9f2e4cb1860d4823d875dcf314be92975763d2814be366825ca527b4
90a8a67b9f2e4cb1860d4823d875dcf314be92975763d2814be366825ca527b4,1,2,1,26.37271048,1568580766,Vote,9e463dc689031cefc78247fb87ab0f0eab649b4e39116b6cf303c7b3d6d2054a
989a9517f101b9b9f336aaee01186e1bac6d061f1a5a04176c553ae50e6dfcf2,-1,1,1,25.96126468,1568574428,Vote,de0b184368a7e064b42b10996663dcbcafd9422d1762f67cad84aecb04973b43
98a4d2fef204d1482d184c28ee51d9398cd2d1adaaafb25f6281521d36d8ad51,1,0,1,25.96126468,1568564314,Ticket,0189815ebcc63a08bd22409743019fc0a549166e881df94cf76a323239aca0a8
0c864aab9aa51e40590ccbf16386891b214bb82c962b472e2dbdfaa303fcdd53,1,0,1,25.96126468,1568563669,Ticket,cd781950f53a123f80554576f850f455cc85522e79745d5b7cd59ffb3d934d19
ae4b7c4090481accc1a36ebdd06501694a95fb7aaf451ee1f124ac8ceaeffa00,1,0,1,25.96126468,1568563669,Ticket,55a3ff592d43df170a92be43adb827fc7dc239a19b0d55a8b002f4ee02ff4f38
e3f67114257f1dc7f0b1ca9a5ddc84ce23db50422d446d2f6ade330fba4792a5,1,0,1,25.96126468,1568563669,Ticket,202010c1f2e8a281970e4740e08d6a82702431256607c40772445251581f50fc
1be2337428b154e939f1487a5860ca53871941e10709cadf20cc818797922042,1,0,1,25.96126468,1568563068,Ticket,4a21cbe48e706ea791091c41402686a600766bbfe8355a187a64034e56a07422
86b00f769e1e766d0763c3e058c8d5fd41820acdf80c7b6e2d2c6ba7d6277466,1,0,1,25.96126468,1568563068,Ticket,4cc31bd2d8fbd4843c7e833e029d4549cbf49ced644c1e04761160f83cb5887d
62ecb65c8621fa050b2d7bfbac7f87e710d1f46f77866714e02286103b67c44b,1,0,1,25.96126468,1568562941,Ticket,774987f193faf3a324a9b5248c02d41434fbb37f525d631435c247a65efa6974
ddf3fbfee91d571370706c29720e62b39166f9d40671bcb351c5b8d324f9c2a3,1,0,1,25.96126468,1568562941,Ticket,23e36cf791ee61645c6c29136637d33fa72271b8c3092b795ac62d1db5b5a9c9
9386569d697b6264479630dc1c0528b942dd757cc85a5dc9904888e3c56e3e36,1,0,1,25.96126468,1568562579,Ticket,171bdd92fd18ddf29c827a61a2a9fef9f1299552d49cd551013589f594aa4820
a4e933707d020f53f26972ceb8938bd2f925bb774179a1cb8dfaba04d41c9554,1,0,1,25.96126468,1568562579,Ticket,7530c8e3a72b84871bbfa00f9e5dc967b941720787b28483852759d2ba52f16c
f2e37334de692b71cede362d1d5eef280847631a036025310e35023b7794a1c9,1,0,1,25.96126468,1568562225,Ticket,c23e9ac524d23c9e665b52cce683a6d23e606dbfe7859fce06b2f58fa51f2eb5
13505537b43232e85780814cd47217eedeec4629541904814e48b50df6aa16d0,1,0,1,25.96126468,1568561497,Ticket,1c4bbc4d300df4fe7775ea4685c9b9b374c8e337d7fa620b57c17464c0accebf
e5fd9c0f316728e7141b6fab3250eba7f56a7d140bbd4f2a3fbed8b21786eb26,1,0,1,25.96126468,1568560892,Ticket,94f12fcb966f74a94b5625e305f499da01fecdcaa885077cba7edc84197e3b5f
34b89d2e8ef21ad2320a5dba1a717150f4748f851a0b4d1c31cf17ee7c809c75,1,0,1,25.96126468,1568556002,Ticket,b8f882c637da4f59f599da54b6545fb9cb05e0b494508b9539a82dcaa8ff5a0f
de0b184368a7e064b42b10996663dcbcafd9422d1762f67cad84aecb04973b43,1,0,1,25.96126468,1568556002,Ticket,989a9517f101b9b9f336aaee01186e1bac6d061f1a5a04176c553ae50e6dfcf2
65b029ceb4dcb383613cb4435be11ecf49d2317b12461847c241e6bfd95376cc,1,0,1,25.96126468,1568555595,Ticket,6801b05279a3587cde3563df70749ac92d6ad30201b18de1020d5c17a303e855
e517d15127b149fb5348df8c69ec8df604b8a76509221676e982bea904aec736,1,0,1,25.96126468,1568555595,Ticket,72f0c99821ea03f35ed028cbe9f6409e7a68f0379679fe7b3bed8b4b794b4f91
ec2ad93be159bd0ce0702da2f5ad2ab31ff5f6f5eb8b75ccbbbdfb1c5964ddda,1,0,1,25.96126468,1568555595,Ticket,d57011b4425c12e17fc22118fb0eff70ab8cc7cfe9aa812381ae26566320804a
60e65b8f536703d071d3d090d77745759e2a3f394188c863c209039a6c1fa17e,1,0,1,25.96126468,1568554990,Ticket,12fe4a1b032e8af9fcad78cc54bf75fd1d626e4e69a08a591804c0957c562ba4
eedf8ecb8a159ad4e97576be85f23e18af558d45b6e91d5090e4f7bf245240f1,1,0,1,25.96126468,1568554990,Ticket,3ca46447e63b0d70766762cb5e6c1064b6583dec89f24a2f3da5f9968ed83cb1
