tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c36275b0ea99402e10290c367fe0acd215ac9d2b3e0baec91c0397f56319001,-1,0,1,13.45209396,1570408840,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
cc55d0eb9c6af5a6e4293929b5352efd23b852c648134d6c386d28683660624f,-1,0,1,13.45209396,1570408840,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
da3e11b5855befae0d696bc9dad754c799c77e3d03d20952606d7629646ff49e,-1,0,1,13.45209396,1570408840,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
0d94f79e7c64249cf469f680a9315c69ab0e09a56ed5f40cfb8b78bdb9a76ff1,-1,0,1,13.45209396,1570403686,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
81de869239783b3b64d6a06e81261e3723620ed9ceed71b059df09cedf786dea,-1,0,1,13.45209396,1570403686,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
ae8f5553d658f3757ea3951f4cb1f72a01811db8e8c9fb902e1c6bb6001a7999,-1,0,1,13.45209396,1570403686,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
bd83e8d548f00d650bbd7338e0a1fe507471890206c93f4cb10ca7ba43fdcbde,-1,0,1,13.45209396,1570403686,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
e6c7bf48a4beaf42b442c88a65ea85aa5806bec255f02aa767c7eec5524ed78c,-1,0,1,13.45209396,1570403686,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
32c98960c95815e7076d1765dbf94bead36f2d9fe2ca283a3af86953da559399,-1,0,1,13.45209396,1570403630,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
7b20c226fba3816b59964bdcdba7c67c5ac1f2fc31bc13c5a46a736719a4f61f,-1,0,1,13.45209396,1570403630,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
d2fa9dc77eab9f3984ce0faf330476a27fede326fb8a5c2f5928501e312037ff,-1,0,1,13.45209396,1570403630,Ticket,48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,15,1,13.45209396,1570403607,Regular,b6f60bcc6c6e26209d1f16e9862237693aa2bd817ac9cf76a6ebc765a29fcedc
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,17,1,13.45209396,1570403607,Regular,d2fa9dc77eab9f3984ce0faf330476a27fede326fb8a5c2f5928501e312037ff
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,12,1,13.45209396,1570403607,Regular,7b20c226fba3816b59964bdcdba7c67c5ac1f2fc31bc13c5a46a736719a4f61f
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,14,1,13.45209396,1570403607,Regular,32c98960c95815e7076d1765dbf94bead36f2d9fe2ca283a3af86953da559399
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,18,1,13.45209396,1570403607,Regular,ae8f5553d658f3757ea3951f4cb1f72a01811db8e8c9fb902e1c6bb6001a7999
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,7,1,13.45209396,1570403607,Regular,bd83e8d548f00d650bbd7338e0a1fe507471890206c93f4cb10ca7ba43fdcbde
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,1,1,13.45209396,1570403607,Regular,e6c7bf48a4beaf42b442c88a65ea85aa5806bec255f02aa767c7eec5524ed78c
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,4,1,13.45209396,1570403607,Regular,81de869239783b3b64d6a06e81261e3723620ed9ceed71b059df09cedf786dea
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,2,1,13.45209396,1570403607,Regular,0d94f79e7c64249cf469f680a9315c69ab0e09a56ed5f40cfb8b78bdb9a76ff1
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,6,1,13.45209396,1570403607,Regular,0c36275b0ea99402e10290c367fe0acd215ac9d2b3e0baec91c0397f56319001
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,19,1,13.45209396,1570403607,Regular,da3e11b5855befae0d696bc9dad754c799c77e3d03d20952606d7629646ff49e
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,9,1,13.45209396,1570403607,Regular,cc55d0eb9c6af5a6e4293929b5352efd23b852c648134d6c386d28683660624f
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,10,1,13.45209396,1570403607,Regular,ae8c8acaadf8fae09fd81ea7308c5eddea7e09a73d99ce9de172d34ed699c668
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,13,1,13.45209396,1570403607,Regular,4343dcf29470ae1ed437d9a067ba2cf4d86ff1d36bc20245c98be01725398838
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,16,1,13.45209396,1570403607,Regular,485a1c8c359c736d898f6740cf9525825e42fb16be63734b0f0d08bb97430bdf
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,11,1,13.45209396,1570403607,Regular,7133d66ea965d35458d471c362f77259f9521c9a018a70aaacde26e9eccc60c2
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,5,1,13.45209396,1570403607,Regular,70585d756ed88f5067d97fcb740fa815b4622956a62045ef2d176332892885cd
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,0,1,13.45209396,1570403607,Regular,7283dbf315ac7486d4f21f0321c58ed4d823bc3ec6b6776a539a966c72addd8e
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,8,1,13.45209396,1570403607,Regular,cfd021800d2d1e3a73c5814d00c9c19a08efc25f661db6e05336e86a29ee472f
48dbc3b04cae27065bbb62857ac34e8a6981a519d8719d73d620c710565df7a1,1,3,1,13.45209396,1570403607,Regular,c53584d383f06f7408c4f5079973c7a91e7ba2f421e504da23379d151133e42e
